DATA RILEVAZIONE,SO2 ug/m3 293K,NOX ug/m3 293K,NO ug/m3 293K,NO2 ug/m3 293K,CO mg/m3 293K,PM10-DM60 ug/m3,BENZENE ug/m3 293K,TOLUENE ug/m3 293K,ETHYLBENZE ug/m3 293K,P-XYLENE ug/m3 293K,M-XYLENE ug/m3 293K,O-XYLENE ug/m3 293K,O3 ug/m3 293K
14/05/2012 0,2.22010185,26.59129296,2.09638283,18.70541339,0.33226383,21.39999962,1.39518467,3.13781926,1.1344157,0.79914029,1.65236668,0.92331599,53.9633934
14/05/2012 1,1.94207744,22.4293852,1.54107378,15.39370702,0.30293379,26.60000038,0.94373634,2.06525139,0.69538494,0.74505522,1.09164373,0.47186766,56.07344505
14/05/2012 2,,,,,,26.60000038,0.94373634,2.80226926,0.69538494,0.74505522,1.43271299,0.47186766,
14/05/2012 3,0.55578135,6.43492969,0.23787398,1.48363743,0.19562913,26.60000038,0.94373634,2.1219583,0.69538494,0.42323269,0.75057346,0.26804764,75.78344655
14/05/2012 4,0.46781593,4.40277578,0.19951875,0.09152744,0.16904733,26.60000038,0.94373634,0.92676566,0.69538494,0,0.39501704,0,77.27698335
14/05/2012 5,0.29729554,14.05149641,0.50740679,8.66640768,0.25887582,26.60000038,0.94373634,1.21547467,0.34672683,0,0.3003679,0,55.25190405
14/05/2012 6,0.36221065,26.5641808,1.80253601,19.12969384,0.30761709,26.60000038,1.68437574,2.75494418,0.69538494,0.69434963,1.0386621,0.43975487,33.11917455
14/05/2012 7,0.22532347,27.54620312,2.46136476,19.10030449,0.28966677,26.60000038,1.73846183,3.25340639,0.69538494,0.74505522,1.49010942,0.47186766,34.4767521
14/05/2012 8,0.11736587,20.85760648,1.32809241,14.14801226,0.29593097,26.60000038,0.99782141,1.77212657,0.69538494,0.74505522,0.74947001,0.47186766,36.54028035
14/05/2012 9,0.06044641,17.50962756,1.51943583,10.5037785,0.24307842,26.60000038,1.34109858,2.06731997,0.69538494,0.74505522,0.69538494,0.47186766,40.35519915
14/05/2012 10,0.07832222,14.11892309,1.60858511,6.97377909,0.22800681,26.60000038,0.94373634,2.06487104,0.69538494,0.74505522,0.69538494,0.47186766,49.7124873
14/05/2012 11,0.08890614,10.88577124,0.79972729,4.98097223,0.20379229,26.60000038,0.94373634,1.66395641,0.69538494,0.05070559,0.69538494,0.47186766,67.5188199
14/05/2012 12,0.24343421,10.4184555,0.63760606,4.76251858,0.23615016,26.60000038,0.94373634,1.26986993,0.69538494,0,0.69538494,0.03211279,84.2577876
14/05/2012 13,0.15217574,10.02057021,0.58463974,4.45855456,0.24634857,26.60000038,0.94373634,1.66395641,0.69538494,0,0.69538494,0.43975487,90.07327245
14/05/2012 14,0.11713094,8.84226962,0.57750815,3.33065429,0.19842979,26.60000038,0.94373634,2.0166154,0.69538494,0.32182253,0.69538494,0.47186766,91.2628311
14/05/2012 15,0.1034889,4.67649006,0.12489453,0.21332566,0.15612864,26.60000038,0.17995103,0.99347577,0.04732508,0.05070559,0.34769196,0.23593383,97.14610605
14/05/2012 16,0.06256381,4.16110663,0.11724169,0.02946966,0.18780033,26.60000038,0.1241757,0.87506036,0,0,0.04732508,0.03211279,96.330969
14/05/2012 17,0.08467237,4.49824194,0.08445183,0.25172818,0.17221846,26.60000038,0.1241757,0.87481832,0.34769196,0,0,0,97.59689625
14/05/2012 18,0.02822378,4.1103698,0.04974907,0.15879734,0.16055215,26.60000038,0.1241757,0.88292482,0,0,0,0,99.39259575
14/05/2012 19,0.07902802,3.69913302,0.03278987,0.0315155,0.17012379,26.60000038,0.1241757,0.87568073,0,0,0,0,101.4311666
14/05/2012 20,0.06444526,5.57306701,0.08192915,1.1726621,0.1895024,26.60000038,0.1241757,0.87609465,0,0,0,0,101.8781663
14/05/2012 21,0.07173613,9.38235226,0.16211998,4.56410461,0.19815485,26.60000038,0.1241757,0.87723369,0,0,0.3003679,0,95.52105885
14/05/2012 22,0.06209294,6.6659165,0.22900282,1.73426239,0.17998901,26.60000038,0.47818018,0.87409421,0,0,0.39501704,0,98.42170905
14/05/2012 23,0.04892177,7.72204794,0.15020364,2.92269467,0.18239823,26.60000038,0.17995103,0.87623296,0,0,0,0,95.05610415
15/05/2012 0,0.12700906,10.42646678,0.29658149,5.37913285,0.1985661,26.60000038,0.1241757,0.87744014,0,0,0.3003679,0,89.7994587
15/05/2012 1,0.09102353,6.48032439,0.12245914,1.77937794,0.17264951,16.2999897,0.88796101,1.27204326,0,0,0.69538494,0,92.4624246
15/05/2012 2,,,,,0.15996499,16.2999897,0.18109007,0.87744014,0,0,0.34865811,0,
15/05/2012 3,0.14312546,5.33715489,0.40068105,0.71055465,0.15168533,16.2999897,0.1241757,0.87695707,0,0,0.04732508,0,91.2101232
15/05/2012 4,0.14234135,6.44701544,0.57063842,1.01587046,0.16499546,16.2999897,0.47818018,0.87895751,0,0,0,0,80.67778005
15/05/2012 5,0.16215251,10.20547973,0.5705237,4.65402023,0.16951682,16.2999897,0.17995103,0.87761303,0.3003679,0,0.3003679,0.20382104,79.8013566
15/05/2012 6,0.15256119,10.39733172,0.64638869,4.73002797,0.1788741,16.2999897,0.88682197,0.87781948,0.04829021,0,0.69538494,0.03276876,86.3465127
15/05/2012 7,0.16873556,24.4653784,1.9001786,16.87944574,0.28859031,16.2999897,0.94373634,0.8777849,0,0,0.34769196,0,65.10445095
15/05/2012 8,0.13582238,14.47205802,1.1661545,8.01080391,0.23742234,16.2999897,1.34109858,2.37117211,0.64805986,0.69434963,0.69538494,0.43975487,80.3189394
15/05/2012 9,0.16770127,11.9760185,1.31882221,5.30765464,0.21821965,16.2999897,0.94373634,2.07225344,0.69535036,0.3725271,0.69538494,0.47186766,81.7532247
15/05/2012 10,0.28991822,9.54938649,1.0219589,3.302263,0.2303939,16.2999897,0.94373634,1.71924867,0.34769196,0.42323269,0.69538494,0.47186766,89.41260825
15/05/2012 11,0.15143232,6.65654578,0.57788848,1.32338506,0.1995645,16.2999897,0.94373634,1.32474929,0.39501704,0,0.69538494,0.26804764,99.5282757
15/05/2012 12,0.11002415,9.24687558,0.88669431,3.21034169,0.22182066,16.2999897,0.94373634,0.87554344,0,0,0.69538494,0,100.4841002
15/05/2012 13,0.13024211,7.55949543,0.79376787,1.68451789,0.2217228,16.2999897,,,,,,,103.5541658
15/05/2012 14,0.17879674,8.11540752,0.97717539,2.00365363,0.22428813,16.2999897,,,,,,,104.6438547
15/05/2012 15,0.16491062,7.22555507,0.66532687,1.6373087,0.21029182,16.2999897,4.18513908,5.4448685,5.50223035,5.1303582,5.39747427,5.34294069,106.7153829
15/05/2012 16,0.18490992,4.95803397,0.57154749,0.49749858,0.1813206,16.2999897,0.94373634,1.32385229,0.39501704,0,0.69538494,0.26804764,109.2634568
15/05/2012 17,0.0801518,6.04956035,0.54376682,1.13824037,0.20980252,16.2999897,0.53395653,0.8754397,0,0,0.69538494,0,107.1181136
15/05/2012 18,0.11911511,7.10310868,0.47631784,1.71877519,0.21816023,16.2999897,0.94373634,0.87547428,0,0,0.69538494,0,107.4045756
15/05/2012 19,0.17882826,14.27627878,0.73362756,8.47536829,0.26854532,16.2999897,0.94373634,1.61049171,0.3003679,0.32182253,0.69538494,0.20382104,97.89610635
15/05/2012 20,0.20215011,14.32080352,0.60049534,8.7250143,0.26402395,16.2999897,0.94373634,2.07087337,0.69538494,0.74505522,0.69538494,0.47186766,95.2854294
15/05/2012 21,0.16440924,22.233214,0.80443097,16.32904978,0.30098125,16.2999897,0.94373634,2.0675966,0.69538494,0.74505522,0.69538494,0.47186766,81.42107715
15/05/2012 22,0.13748315,17.2463834,0.62693923,11.61264098,0.25756519,16.2999897,0.94373634,1.66395641,0.39501704,0.42323269,0.69538494,0.26804764,84.4476717
15/05/2012 23,0.14406619,13.80417921,0.78091505,7.93086702,0.26549302,16.2999897,0.94373634,1.32240307,0.34769196,0.3725271,0.69538494,0.23593383,74.74680465
16/05/2012 0,0.13826725,22.70400576,0.84964345,16.7307017,0.29702724,16.2999897,0.94373634,1.95745956,0.64805986,0.32182253,0.69538494,0.43975487,55.31067675
16/05/2012 1,0.18349934,14.44390382,0.78566362,8.56317115,0.22323031,22.10000038,0.94373634,2.12371669,0.69538494,0.74505522,0.69538494,0.47186766,69.23390145
16/05/2012 2,,,,,0.19165648,22.10000038,0.94373634,1.32481844,0.39501704,0.05173988,0.69538494,0.03276876,
16/05/2012 3,0.19991678,11.76663155,0.5650369,6.22410683,0.20625859,22.10000038,0.94373634,1.96246117,0.3003679,0,0.34672683,0.20382104,64.0734549
16/05/2012 4,0.16505808,10.53761898,0.58444645,4.96499365,0.20230458,22.10000038,0.94373634,2.47572073,0.69538494,0.69434963,1.09274718,0.47186766,67.8656307
16/05/2012 5,0.21122175,9.02360943,0.51620189,3.5536432,0.17905002,22.10000038,0.94373634,2.12506218,0.39501704,0.42323269,0.69538494,0.47186766,70.5831399
16/05/2012 6,0.28621431,12.84351202,0.72960972,7.04778305,0.22716568,22.10000038,0.94373634,1.66395641,0.64805986,0,0.69538494,0.03211279,67.6575522
16/05/2012 7,0.25154478,36.50229792,4.06174711,25.60407,0.35398991,22.10000038,0.94373634,2.70096182,0.69538494,0.32078723,1.03755764,0.20316507,43.7947986
16/05/2012 8,0.37835349,16.58900912,1.70025707,9.30474609,0.23896946,22.10000038,1.33999513,3.81547483,0.69538494,0.74505522,1.54419551,0.47186766,77.50277745
16/05/2012 9,0.65439272,10.80800255,1.01954845,4.56545448,0.19809544,22.10000038,0.94373634,1.32926782,0.39691374,0.42530228,0.69538494,0.26935855,85.33494795
16/05/2012 10,0.53945443,9.55773237,1.02777117,3.30168749,0.19500353,22.10000038,0.94373634,0.88244175,0,0,0.69538494,0,88.1012748
16/05/2012 11,0.33708872,10.18751649,1.20822578,3.65469049,0.20069921,22.10000038,0.94373634,0.87906124,0,0,0.69538494,0,91.80999975
16/05/2012 12,0.39286202,13.69053375,1.46267987,6.76923524,0.26331913,22.10000038,0.94373634,1.21816463,0.2984356,0,0.69538494,0,98.64291465
16/05/2012 13,1.32913357,15.5785611,1.48388511,8.62599565,0.27183528,22.10000038,0.94373634,2.4242229,0.69538494,0.69228004,0.69538494,0.43844396,106.2669468
16/05/2012 14,0.7958981,13.67791073,1.29996757,7.00813199,0.27013088,22.10000038,0.94373634,2.48175764,0.69538494,0.74505522,0.69538494,0.47186766,115.4791586
16/05/2012 15,0.80626133,7.8504005,0.86116448,2.17491912,0.21211155,22.10000038,0.94373634,1.79799701,0.39694832,0.42530228,0.69538494,0.26935855,123.6648431
16/05/2012 16,0.71218883,13.02756496,1.02554402,6.77734212,0.26072467,22.10000038,0.94373634,1.64989436,0.32599427,0.3492795,0.69538494,0.22121072,116.7743724
16/05/2012 17,0.73032702,13.10525908,0.86635699,7.09963649,0.27901867,22.10000038,0.94373634,2.01344236,0.69538494,0.74505522,1.03535075,0.47186766,113.7849846
16/05/2012 18,0.30185374,14.17350304,0.80101294,8.2690023,0.30628666,22.10000038,0.94373634,2.13009836,0.69538494,0.74505522,1.49010942,0.47186766,100.2354434
16/05/2012 19,0.33953765,12.89400029,0.79272538,7.03480822,0.24317744,22.10000038,1.28480559,3.10249885,0.69538494,0.74505522,1.83117969,0.81293793,99.5758365
16/05/2012 20,0.2903596,5.89461187,0.45914415,0.60916129,0.18353294,22.10000038,0.65054337,1.10778657,0.05022251,0.05380947,0.81017881,0.0914761,109.0011741
16/05/2012 21,0.22591943,5.85142935,0.38311082,0.70617617,0.17069114,22.10000038,0.1241757,0.88278651,0,0,0.05022251,0,110.3718389
16/05/2012 22,0.29337399,6.12513406,0.43374276,1.13440681,0.16763884,22.10000038,0.1241757,0.88199325,0,0,0,0,110.4439182
16/05/2012 23,0.23458631,5.5092999,0.34334275,0.82948296,0.17916768,22.10000038,0.1241757,0.87788864,0,0,0,0,106.137591
17/05/2012 0,0.28432981,7.82249868,0.46520333,2.60775959,0.18905271,22.10000038,0.1241757,0.87681977,0,0,0,0,100.3761108
17/05/2012 1,0.32031839,6.13576287,0.49227071,0.94710729,0.17204254,28.20000076,0.1241757,0.87561158,0,0,0,0,101.4409421
17/05/2012 2,,,,,,28.20000076,0.1241757,0.87561158,0,0,0,0,
17/05/2012 3,0.20534654,4.13995609,0.55589514,0.15914914,0.15456521,28.20000076,0.1241757,0.87802695,0,0,0,0,108.4658159
17/05/2012 4,0.27323027,3.28170518,0.56415153,0,0.15523043,28.20000076,0.1241757,0.13342023,0,0,0,0,106.8647486
17/05/2012 5,0.23368626,5.06758201,0.62921874,0.18882338,0.15748121,28.20000076,0.1241757,0.07450542,0,0,0,0,100.9212246
17/05/2012 6,0.37312611,10.0149126,0.80868698,4.15140897,0.19035984,28.20000076,0.1241757,0.81824972,0,0,0,0,94.5353493
17/05/2012 7,0.24799748,18.22082273,1.41810461,11.37113053,0.25032239,28.20000076,0.8834079,1.21254266,0,0,0.29650432,0,88.8407415
17/05/2012 8,0.48639245,14.47464686,1.5239799,7.64193322,0.2736119,28.20000076,0.94373634,1.3315103,0.34672683,0,0.69538494,0.23527888,95.0087229
17/05/2012 9,2.00102479,9.08860978,1.18828126,2.63818334,0.21537006,28.20000076,0.94373634,2.40076681,0.64419628,0.69021044,1.09274718,0.43713304,101.0265008
17/05/2012 10,0.94519777,8.51181674,1.08671187,2.65623453,0.20773698,28.20000076,0.94373634,1.27145645,0.05118764,0.05484478,0.69538494,0.03473462,101.3068781
17/05/2012 11,0.7935173,7.70047675,1.0802574,1.75715094,0.05689394,28.20000076,0.59542299,0.93431993,0,0,0.39984575,0,103.5567992
17/05/2012 12,0.44760102,6.26939638,0.7768386,0.65071478,0.52748987,28.20000076,0.1241757,0.07450542,0,0,0,0.31457844,104.8538484
17/05/2012 13,0.63995539,7.65819096,1.08628165,1.62788636,,28.20000076,0.8834079,1.20812684,0,0,0.64419628,0.03473462,104.2846749
17/05/2012 14,0.69409233,9.93827199,1.30878885,3.45283682,0.10908944,28.20000076,0.94373634,1.20809328,0.34672683,0,0.69538494,0.43647809,99.66407535
17/05/2012 15,0.58995967,7.93040049,1.06433321,1.64943269,0.1205775,28.20000076,0.94373634,0.92883525,0,0,0.69538494,0.03539058,99.8205432
17/05/2012 16,0.91450369,7.01004399,1.06046002,1.21683122,0.06680809,28.20000076,0.94373634,0.86930007,0,0,0.69538494,0,104.3727143
17/05/2012 17,0.34346836,9.92043303,1.24982695,3.35263655,0.04503774,28.20000076,0.18450414,0.86923092,0,0,0.69538494,0,99.4542612
17/05/2012 18,0.52989056,7.16398676,0.88486372,1.49698702,0.03382345,28.20000076,0.47248905,1.20698882,0,0,0.69538494,0,102.4280282
17/05/2012 19,0.35617883,16.12574108,1.42585222,9.26270121,0.04622254,28.20000076,0.94373634,1.26769762,0,0,0.69538494,0,91.4712687
17/05/2012 20,0.42971199,20.62906512,1.32772579,13.91989918,0.05475267,28.20000076,0.94373634,2.00281776,0.64419628,0.69021044,0.69538494,0.43713304,84.15175335
17/05/2012 21,0.57178791,17.5165165,1.1998235,11.00751784,0.0518891,28.20000076,0.94373634,2.79764699,0.69538494,0.74505522,1.03424629,0.47186766,85.82380275
17/05/2012 22,0.64692184,9.47511867,0.82719246,3.70714238,,28.20000076,0.94373634,1.83945807,0.39888062,0.42840617,1.15235151,0.27132441,95.02226895
17/05/2012 23,0.49298261,9.54911881,0.85861063,3.55293576,,28.20000076,0.94373634,0.86923092,0,0,0.69538494,0,91.26727995
18/05/2012 0,0.42801767,12.02873042,1.04574667,5.7479825,,28.20000076,0.59428497,0.86930007,0,0,0.05118764,0,82.19421945
18/05/2012 1,0.45127341,14.10994051,0.90027789,8.05542617,,16.7999897,0.8834079,1.20591995,0,0,0.64419628,0.1998883,74.52855165
18/05/2012 2,,,,,,16.7999897,0.94373634,2.0029215,0.64419628,0.69021044,1.09274718,0.47186766,
18/05/2012 3,0.65648062,10.21281416,0.80589869,4.29806893,,16.7999897,0.94373634,2.45892294,0.69538494,0.74505522,1.09274718,0.47186766,69.61079685
18/05/2012 4,0.57482671,10.3962457,0.71180506,4.6275505,,16.7999897,1.28149424,1.32402518,0.05118764,0.37149281,0.69538494,0.03473462,66.67124415
18/05/2012 5,0.51350669,12.24178267,0.9971648,6.03461425,,16.7999897,1.00334067,1.66395641,0.64336844,0.3725271,0.69538494,0.20119921,56.63795025
18/05/2012 6,0.49617803,33.92239808,4.04109055,23.05409296,,16.7999897,1.2825987,2.40118073,0.69538494,0.37218234,0.69538494,0.47186766,30.32960595
18/05/2012 7,0.77848808,23.30246176,2.63173739,14.5918907,,16.7999897,2.07732318,3.87263023,0.69538494,0.74505522,1.77047089,0.47186766,56.36299935
18/05/2012 8,0.7498463,30.01490104,3.83435042,19.4614832,,16.7999897,1.0607371,1.89795896,0.69538494,0.74505522,0.8123857,0.47186766,57.7353399
18/05/2012 9,0.74058855,15.34231246,1.89074255,7.76456126,,16.7999897,1.73846183,3.53780434,0.69538494,0.74505522,1.43160954,0.47186766,78.4346619
18/05/2012 10,0.61256758,12.31568338,1.55205112,5.25613962,,16.7999897,0.94373634,2.51718179,0.69538494,0.74505522,0.75388481,0.47186766,84.40180665
18/05/2012 11,0.8493028,13.94611844,1.65477648,6.72989393,,16.7999897,0.94373634,2.06135323,0.69538494,0.3725271,0.69538494,0.47186766,92.0719233
18/05/2012 12,1.30924309,11.04617657,1.13169615,4.63151026,,16.7999897,0.94373634,2.45892294,0.69538494,0.74505522,1.43160954,0.47186766,103.8018251
18/05/2012 13,1.51242952,11.56348155,1.24946407,4.96825552,,16.7999897,0.94373634,1.72245629,0.69538494,0.42840617,0.75388481,0.47186766,108.467751
18/05/2012 14,1.3064738,12.34999614,1.42740598,5.4819583,,16.7999897,0.94373634,2.00281776,0.69538494,0.31768334,0.69538494,0.47186766,109.0478771
18/05/2012 15,1.38377597,8.7922039,0.82008207,2.85806334,,16.7999897,0.94373634,1.38469838,0.39984575,0.05484478,0.69538494,0.27132441,112.9619474
18/05/2012 16,1.76728361,7.08523148,1.01091921,1.17025872,,16.7999897,0.94373634,1.26769762,0,0,0.69538494,0.2365898,113.8988991
18/05/2012 17,1.50594207,10.00628757,0.96149062,3.88009043,,16.7999897,0.94373634,0.86923092,0,0,0.69538494,0,110.9492118
18/05/2012 18,1.84126325,13.00388484,1.03455859,6.7398,,16.7999897,0.94373634,1.60435208,0.29553817,0.31664804,0.69538494,0.43647809,107.0511813
18/05/2012 19,1.29333924,12.09530053,0.85532603,6.10592611,,16.7999897,0.94373634,1.66395641,0.69538494,0.3745967,0.69538494,0.47186766,107.249604
18/05/2012 20,1.08738352,14.99062492,0.88584261,8.95637395,,16.7999897,0.94373634,2.0039568,0.34962426,0.3745967,0.69538494,0.23724474,99.0470019
18/05/2012 21,1.7843743,17.54943731,0.97911323,11.37367349,,16.7999897,0.94373634,1.72245629,0.69538494,0.74505522,0.69538494,0.47186766,91.24812795
18/05/2012 22,1.94428128,14.14010805,0.98083284,7.95934434,,16.7999897,0.94373634,1.3239906,0.39791447,0.42633657,0.69538494,0.2700135,88.6026582
18/05/2012 23,2.0217421,19.914914,1.16651114,13.45289892,,16.7999897,0.53395653,1.20698882,0.29553817,0,0.34769196,0.20054426,67.7519157
19/05/2012 0,1.63760188,24.14968808,1.3646532,17.38621752,,16.7999897,0.94373634,2.00285234,0.69538494,0.68917615,0.69538494,0.47186766,63.5329695
19/05/2012 1,1.35141503,17.76652006,1.0147874,11.53609789,,15.19999981,0.94373634,2.12216475,0.69538494,0.42944147,1.09385062,0.47186766,76.8350709
19/05/2012 2,,,,,,15.19999981,0.94373634,1.66395641,0.39888062,0,0.69538494,0.27066845,
19/05/2012 3,1.38736801,12.54527443,1.04629036,6.26284778,,15.19999981,0.94373634,1.3239906,0.29747047,0,0.69538494,0,86.8293825
19/05/2012 4,1.29433488,8.10440014,0.67630422,2.38728114,,15.19999981,0.94373634,1.20919673,0.34865811,0,0.69538494,0,93.96882915
19/05/2012 5,1.39142889,8.6737077,0.64859712,3.10210337,,15.19999981,0.59314694,0.9266965,0.05022251,0,0.05022251,0,97.19438505
19/05/2012 6,1.53345294,13.31139945,0.86086645,7.31435409,,15.19999981,0.47362707,1.20812684,0,0,0.64516243,0,81.6487665
19/05/2012 7,2.09704281,9.91007382,1.03510602,3.64300626,,15.19999981,0.94373634,1.32730196,0.64516243,0,0.69538494,0.23724474,93.75584295
19/05/2012 8,1.88305483,22.01943328,2.08483685,14.14814418,,15.19999981,0.94373634,0.86923092,0.05215379,0,0.69538494,0,66.81879435
19/05/2012 9,1.89117761,24.6315312,2.79168509,15.67615914,,15.19999981,1.67996094,2.73904237,0.64419628,0.69021044,1.43160954,0.43713304,65.4243093
19/05/2012 10,1.92297106,14.02204396,1.72474441,6.69838608,,15.19999981,1.39849602,3.25388947,0.69538494,0.74505522,1.49010942,0.47186766,81.77179815
19/05/2012 11,2.39987389,13.78890424,1.76217311,6.40758618,,15.19999981,0.94373634,1.72245629,0.69538494,0.42737188,0.75388481,0.47186766,83.86283745
19/05/2012 12,2.73684768,13.2711117,1.75098752,5.90661923,,15.19999981,0.94373634,1.66395641,0.39888062,0,0.69538494,0.47186766,94.46059665
19/05/2012 13,2.10541883,12.45347166,1.47865893,5.50676841,,15.19999981,0.94373634,1.66395641,0.64419628,0,0.69538494,0.23593383,105.0146853
19/05/2012 14,3.10973887,8.99799054,1.1768762,2.5135152,,15.19999981,0.94373634,1.66395641,0.69538494,0,0.69538494,0.47186766,115.7344388
19/05/2012 15,2.29503848,7.21345211,1.10523106,0.99666442,,15.19999981,0.94373634,0.92773181,0.05118764,0,0.39791447,0.03473462,117.4397049
19/05/2012 16,1.6184894,5.89981251,0.77849462,0.30199849,,15.19999981,0.59314694,0.86923092,0,0,0,0,114.634715
19/05/2012 17,1.37715021,5.30078482,0.78600904,0.0670959,,15.19999981,0.53509455,0.86923092,0,0,0,0,120.1179725
19/05/2012 18,1.34421467,6.18644999,0.93873661,0.66651938,,15.19999981,0.1241757,0.86923092,0,0,0,0,119.2602023
19/05/2012 19,1.43661217,7.76757074,0.92669059,1.66835384,,15.19999981,0.1241757,0.86923092,0,0,0,0,114.5941965
19/05/2012 20,1.4125469,9.1380063,0.78116569,3.26051257,,15.19999981,0.50655448,0.86923092,0,0,0.32459284,0,109.4294807
19/05/2012 21,1.14615493,10.00319778,0.61435326,4.38256403,,15.19999981,0.94373634,0.86923092,0,0,0.69538494,0,102.8684244
19/05/2012 22,0.91211374,8.83552026,0.58079524,3.26562908,,15.19999981,0.94373634,0.86923092,0,0,0.69538494,0,97.3139853
19/05/2012 23,0.79953591,6.87662081,0.6513505,1.20756949,,15.19999981,0.59428497,0.86923092,0,0,0.69538494,0,96.68625855
20/05/2012 0,0.72497048,9.08252962,0.65092153,3.40786658,,15.19999981,0.53395653,0.86923092,0,0,0.05118764,0,91.1086176
20/05/2012 1,0.50165356,9.9127162,0.79418313,4.01576022,,11.19999981,0.47248905,0.86923092,0.29553817,0,0.29553817,0,86.67399195
20/05/2012 2,,,,,,11.19999981,0.59428497,0.86923092,0.05118764,0,0.39888062,0,
20/05/2012 3,0.47917887,14.41275351,0.88515552,8.37915836,,11.19999981,0.47476509,0.86923092,0,0,0.29747047,0,74.9139657
20/05/2012 4,0.28975754,10.48273311,0.53521988,4.98471019,,11.19999981,0.94373634,0.86923092,0.29747047,0,0.69538494,0,77.0585109
20/05/2012 5,0.25908787,12.52134002,0.73371485,6.72009684,,11.19999981,0.59314694,0.86923092,0.05022251,0,0.69538494,0,69.7988655
20/05/2012 6,0.41287454,10.58844377,0.59505094,4.99809993,,11.19999981,0.88454592,0.86923092,0.64516243,0,0.69538494,0,69.3243348
20/05/2012 7,1.22074375,9.91872179,0.59351713,4.35569278,,11.19999981,0.94373634,1.60655897,0.69538494,0,0.69538494,0,69.20649015
20/05/2012 8,0.91502338,4.97642358,0.35195577,0.15617407,,11.19999981,1.34109858,1.72135284,0.39791447,0.3725271,0.39791447,0.23593383,84.8633898
20/05/2012 9,0.48860545,5.16308832,0.48875292,0.18591141,,11.19999981,0.94373634,0.86923092,0,0,0.29747047,0,88.25578755
20/05/2012 10,0.90691687,8.26281507,0.81150146,2.35900457,,11.19999981,0.94373634,1.20698882,0,0,0.69538494,0,85.6287516
20/05/2012 11,0.56499638,6.68317803,0.61501915,1.23905822,,11.19999981,0.94373634,1.66395641,0.64323114,0,0.69538494,0.2365898,87.9469416
20/05/2012 12,0.41875077,5.1844989,0.49554533,0.2925838,,11.19999981,,,,,,,89.19375675
20/05/2012 13,0.59956218,5.60332632,0.36377484,0.78869235,,11.19999981,,,,,,,88.35769215
20/05/2012 14,0.46340419,5.11759419,0.43203811,0.44095882,,11.19999981,0.94373634,0.86923092,0.39888062,0.05484478,0.69538494,0.03473462,92.67451305
20/05/2012 15,0.43427426,3.22684798,0.23365164,0.00246839,,11.19999981,0.18564318,0.86923092,0,0,0.05215379,0,97.74005745
20/05/2012 16,0.68453151,3.36935699,0.39012021,0.07125259,,11.19999981,0.1241757,0.86923092,0,0,0,0,100.6551315
20/05/2012 17,0.58799889,4.08591341,0.28168732,0.08762505,,11.19999981,0.1241757,0.47076422,0,0,0,0,100.999688
20/05/2012 18,0.50689416,3.17600026,0.22250221,0.00123898,,11.19999981,0.1241757,0.86923092,0,0,0,0,107.5147395
20/05/2012 19,0.65345403,3.67845856,0.41938481,0.00056978,,11.19999981,0.1241757,0.86923092,0,0,0,0,103.9317195
20/05/2012 20,0.65819833,6.89393014,0.47851131,1.71126294,,11.19999981,0.1241757,0.86923092,0,0,0,0,99.67349175
20/05/2012 21,1.59345899,11.08822718,0.46383163,5.70042342,,11.19999981,0.8834079,0.86923092,0,0,0.29457303,0,99.77403975
20/05/2012 22,1.2849734,6.72532807,0.21122933,2.01180831,,11.19999981,0.94373634,0.86923092,0,0,0.4008119,0,103.3892391
20/05/2012 23,0.97369207,3.87984378,0.38322679,0.0158218,,11.19999981,0.18450414,0.86923092,0,0,0,0,109.6239333
21/05/2012 0,0.6863855,7.20437202,0.32731755,2.03473893,,11.19999981,0.47362707,0.86923092,0,0,0,0,107.7285836
21/05/2012 1,0.54240271,7.63657962,0.55791154,2.10368947,,28,0.94373634,0.86923092,0,0,0,0,109.5878837
21/05/2012 2,,,,,,28,0.18450414,0.86923092,0,0,0,0,
21/05/2012 3,,,,,,28,0.1241757,0.1307984,0,0,0,0,120.0246464
21/05/2012 4,,,,,,28,,,,,,,
21/05/2012 5,,,,,,28,,,,,,,
21/05/2012 6,,,,,,28,,,,,,,
21/05/2012 7,,,,,,28,,,,,,,
21/05/2012 8,,,,,,28,,,,,,,
21/05/2012 9,,,,,,28,,,,,,,
21/05/2012 10,,,,,,28,,,,,,,
21/05/2012 11,,,,,,28,,,,,,,
21/05/2012 12,,,,,,28,,,,,,,
21/05/2012 13,,,,,,28,0.8834079,1.885817,0.64419628,0.31768334,0.98305864,0.43713304,97.9518267
21/05/2012 14,,,,,,28,,,,,,,
21/05/2012 15,,,,,,28,,,,,,,
21/05/2012 16,,,,,,28,,,,,,,
21/05/2012 17,,,,,,28,,,,,,,
21/05/2012 18,,,,,,28,,,,,,,
21/05/2012 19,,,,,,28,,,,,,,
21/05/2012 20,,,,,,28,,,,,,,
21/05/2012 21,,,,,,28,,,,,,,
21/05/2012 22,,,,,,28,,,,,,,
21/05/2012 23,,,,,,28,,,,,,,
22/05/2012 0,,,,,,28,,,,,,,
22/05/2012 1,,,,,,25.10000038,,,,,,,
22/05/2012 2,,,,,,25.10000038,,,,,,,
22/05/2012 3,,,,,,25.10000038,,,,,,,
22/05/2012 4,,,,,,25.10000038,,,,,,,
22/05/2012 5,,,,,,25.10000038,,,,,,,
22/05/2012 6,,,,,,25.10000038,,,,,,,
22/05/2012 7,,,,,,25.10000038,,,,,,,
