DATA RILEVAZIONE,O3 ug/m3 293K,NOX ug/m3 293K,NO ug/m3 293K,NO2 ug/m3 293K,CO mg/m3 293K,PM10-DM60 ug/m3
17/07/2012 12,,29.25352352,0,29.2737716,0.42160418,33.5
17/07/2012 13,,25.64064656,0,25.65838992,0.42638884,33.5
17/07/2012 14,,20.85110568,0,20.86554128,0.32347623,33.5
17/07/2012 15,,17.82823177,0,17.84056226,0.33712654,33.5
17/07/2012 16,,16.20957654,0,16.22079042,0.42429533,33.5
17/07/2012 17,,17.68945116,0,17.70168605,0.39568526,33.5
17/07/2012 18,,19.60079152,0,19.6143476,0.4136682,33.5
17/07/2012 19,,28.1209312,0,28.14037624,0.61214925,33.5
17/07/2012 20,,33.68129488,0,33.70462128,0.61618132,33.5
17/07/2012 21,,20.39203448,0,20.40612592,0.42754335,33.5
17/07/2012 22,,13.6898397,0,13.69931174,0.44492399,33.5
17/07/2012 23,,12.90057374,0,12.90949896,0.39085168,33.5
18/07/2012 0,,11.4345095,0,11.44241562,0.39444803,33.5
18/07/2012 1,,15.2775817,0,15.28815315,0.41223409,31.60000038
18/07/2012 2,,,,,,31.60000038
18/07/2012 3,,35.09617488,0,35.1204764,0.3055364,31.60000038
18/07/2012 4,,44.76948,0,44.8004544,0.36425822,31.60000038
18/07/2012 5,,46.65807712,0,46.6903708,0.31363315,31.60000038
18/07/2012 6,,66.0708808,1.95344296,63.11567448,0.508526,31.60000038
18/07/2012 7,,58.39638048,0.87837308,57.08742528,0.49903707,31.60000038
18/07/2012 8,,43.27431512,0.15227242,43.07032384,0.57633249,31.60000038
18/07/2012 9,,37.97369664,0.53903071,37.17191856,0.63530363,31.60000038
18/07/2012 10,,31.65864744,0.19037575,31.38809944,0.48843324,31.60000038
18/07/2012 11,,26.79348696,0,26.81201424,0.53655473,31.60000038
18/07/2012 12,,31.59700456,0,31.61885872,0.64177171,31.60000038
18/07/2012 13,,33.83318416,0.00785984,33.8445032,0.6302918,31.60000038
18/07/2012 14,,24.72124224,0,24.73833552,0.56261462,31.60000038
18/07/2012 15,,22.62408416,0,22.63974344,0.48273523,31.60000038
18/07/2012 16,,24.18810016,0,24.20483016,0.59381099,31.60000038
18/07/2012 17,,23.411006,0,23.42721976,0.50157444,31.60000038
18/07/2012 18,,23.13296296,0.00740344,23.13759,0.46992722,31.60000038
18/07/2012 19,,28.79621136,0.0033033,28.81104848,0.58760853,31.60000038
18/07/2012 20,,38.59930304,0.00182311,38.62322216,0.83422039,31.60000038
18/07/2012 21,,41.84997072,0.10203702,41.72219176,0.75290222,31.60000038
18/07/2012 22,,33.6023484,0,33.62559832,0.40184112,31.60000038
18/07/2012 23,,17.82385329,0,17.83617995,0.29851844,31.60000038
19/07/2012 0,,14.63549578,0,14.6456179,0.27189353,31.60000038
19/07/2012 1,,13.98300283,0,13.99267946,0.25177864,28
19/07/2012 2,,,,,0.23260274,28
19/07/2012 3,,38.32093496,0,38.3474544,0.31563811,28
19/07/2012 4,,55.97328376,0,56.01200176,0.293813,28
19/07/2012 5,,61.77823048,0,61.82100192,0.3179786,28
19/07/2012 6,,73.75293352,0.17486806,73.5353288,0.32551382,28
19/07/2012 7,,53.45104984,0,53.48802792,0.3107521,28
19/07/2012 8,,51.39381432,0.6500611,50.43073992,0.38117169,28
19/07/2012 9,,59.51853328,2.02880914,56.4430048,0.42105197,28
19/07/2012 10,,41.91631712,0.30290378,41.47999872,0.32019909,28
19/07/2012 11,,30.29120416,0.08292176,30.18478224,0.30710798,28
19/07/2012 12,,25.64974768,0,25.66749104,0.26836474,28
19/07/2012 13,,24.18722064,0,24.20395064,0.25182058,28
19/07/2012 14,,22.02732984,0,22.04256848,0.20600579,28
19/07/2012 15,,19.07044096,0,19.08363376,0.22560225,28
19/07/2012 16,,17.27638459,0,17.28833268,0.26940159,28
19/07/2012 17,,17.16821319,0,17.1800848,0.25704211,28
19/07/2012 18,,19.6574632,0,19.67105752,0.48809073,28
19/07/2012 19,,24.50338896,0,24.5203484,0.55251989,28
19/07/2012 20,,38.193634,0,38.22007696,0.56227094,28
19/07/2012 21,,35.19980528,0,35.22416416,0.38367062,28
19/07/2012 22,,37.5782568,0,37.60426,0.46749936,28
19/07/2012 23,,43.96100992,0.00902329,43.97756784,0.61091785,28
20/07/2012 0,,53.112014,0,53.14878176,0.67954916,28
20/07/2012 1,,69.55930568,0.68185461,68.55996064,0.81352766,31.5
20/07/2012 2,,,,,0.83030249,31.5
20/07/2012 3,,73.66444616,0,73.71542008,0.39606622,31.5
20/07/2012 4,,75.04703248,0,75.09894328,0.59316208,31.5
20/07/2012 5,,72.4584904,0,72.50862304,0.44014865,31.5
20/07/2012 6,,97.96095672,3.21179315,93.09472552,0.60011597,31.5
20/07/2012 7,,77.3054104,2.41678576,73.64618656,0.57555194,31.5
20/07/2012 8,,56.4014188,0.18802017,56.15159688,0.52160079,31.5
20/07/2012 9,,67.04881144,1.18564137,65.27378712,0.60606562,31.5
20/07/2012 10,,48.44470728,0,48.47822464,0.41613567,31.5
20/07/2012 11,,50.81510928,0,50.85027096,0.41822102,31.5
20/07/2012 12,,34.6888424,0,34.712838,0.4209378,31.5
20/07/2012 13,,24.73208328,0,24.74919568,0.41210943,31.5
20/07/2012 14,,22.82824752,0,22.84404064,0.27022175,31.5
20/07/2012 15,,25.22170824,0,25.2391648,0.287875,31.5
20/07/2012 16,,19.97018992,0,19.98399456,0.3122934,31.5
20/07/2012 17,,15.50615939,0,15.51688762,0.41035844,31.5
20/07/2012 18,,14.68505099,0.10173774,14.53891492,0.3802129,31.5
20/07/2012 19,,20.99689568,0,21.01142688,0.48745464,31.5
20/07/2012 20,,39.8316444,0.22536657,39.51299048,0.76963861,31.5
20/07/2012 21,,33.9909624,0,34.01448,0.65831354,31.5
20/07/2012 22,,47.54650704,0,47.57941256,0.83048423,31.5
20/07/2012 23,,47.51289408,0,47.54576136,0.51884324,31.5
21/07/2012 0,,23.36268976,0,23.37886528,0.40557145,31.5
21/07/2012 1,,30.58528888,0,30.6064356,0.40582775,30.10000038
21/07/2012 2,,,,,0.49037064,30.10000038
21/07/2012 3,,112.6631086,0,112.7410035,0.52275764,30.10000038
21/07/2012 4,,93.9152412,0,93.9802492,0.43429802,30.10000038
21/07/2012 5,,85.92612128,0,85.98556536,0.41686613,30.10000038
21/07/2012 6,,80.79947568,0,80.85538256,0.37445314,30.10000038
21/07/2012 7,,85.65727496,0.0186015,85.68796256,0.51398985,30.10000038
21/07/2012 8,,80.44891048,0.64200299,79.51832096,0.62118965,30.10000038
21/07/2012 9,,61.1125868,0.18836559,60.86549904,0.48654361,30.10000038
21/07/2012 10,,51.8167296,0,51.85259872,0.32890397,30.10000038
21/07/2012 11,,49.64681992,0,49.68117856,0.21415729,30.10000038
21/07/2012 12,,54.34909712,0,54.38670616,0.16679072,30.10000038
21/07/2012 13,,47.8524844,0,47.88560024,0.2166434,30.10000038
21/07/2012 14,,22.77274216,0,22.78849704,0.51944321,30.10000038
21/07/2012 15,,19.10831386,0,19.1215296,0.4332903,30.10000038
21/07/2012 16,,20.29111912,0,20.3051532,0.39191416,30.10000038
21/07/2012 17,,27.65820808,0,27.6773472,0.36997954,30.10000038
21/07/2012 18,,37.28682976,0,37.31262264,0.35168554,30.10000038
21/07/2012 19,,43.92445248,0,43.95485328,0.47938003,30.10000038
21/07/2012 20,,43.91129792,0,43.9416796,0.42564091,30.10000038
21/07/2012 21,,32.33216856,0,32.35453896,0.38082685,30.10000038
21/07/2012 22,,25.81643584,0,25.83431304,0.51569774,30.10000038
21/07/2012 23,,26.8404648,0,26.85903032,0.46612349,30.10000038
22/07/2012 0,,29.99025536,0,30.01100056,0.4509249,30.10000038
22/07/2012 1,,31.3088088,0,31.33047176,0.32041694,23
22/07/2012 2,,,,,0.62309792,23
22/07/2012 3,,,,,0.61178344,23
22/07/2012 4,,99.81833088,0,99.88741144,0.44478535,23
22/07/2012 5,,81.64771536,0,81.70419584,0.5974388,23
22/07/2012 6,,74.80352016,0,74.85529712,0.50359339,23
22/07/2012 7,,49.85595448,0,49.89046608,0.1987024,23
22/07/2012 8,,33.94474936,0,33.96822872,0.2485446,23
22/07/2012 9,,25.3431776,0,25.36071064,0.23959973,23
22/07/2012 10,,17.51128144,0,17.52339396,0.32415543,23
22/07/2012 11,,21.42363496,0,21.43845296,0.30398928,23
22/07/2012 12,,22.9388376,0,22.9547072,0.3684464,23
22/07/2012 13,,25.34185832,0,25.35939136,0.23903354,23
22/07/2012 14,,17.3324081,0,17.34440208,0.23229052,23
22/07/2012 15,,6.01183277,0,6.01599328,0.32157728,23
22/07/2012 16,,7.44085966,0,7.44600867,0.33867249,23
22/07/2012 17,,8.35220681,0,8.35798678,0.34733194,23
22/07/2012 18,,6.91011522,0,6.91489714,0.4104097,23
22/07/2012 19,,9.73552542,0,9.74226331,0.39769139,23
22/07/2012 20,,13.03488601,0,13.04389918,0.4972488,23
22/07/2012 21,,17.57003529,0,17.58218796,0.47809037,23
22/07/2012 22,,12.81096786,0,12.81982425,0.46422571,23
22/07/2012 23,,14.99987709,0,15.01024969,0.44930905,23
23/07/2012 0,,20.43394552,0,20.44809432,0.54039224,23
23/07/2012 1,,27.00917968,0,27.02785992,0.46777197,21.5
23/07/2012 2,,,,,,21.5
23/07/2012 3,,41.09631768,0,41.12474912,0.55073162,21.5
23/07/2012 4,,41.54389776,0,41.57263512,0.41466894,21.5
23/07/2012 5,,33.73702968,0,33.7603752,0.46711607,21.5
23/07/2012 6,,30.13621744,0,30.15705824,0.46948918,21.5
23/07/2012 7,,36.24136728,0,36.26645272,0.49093799,21.5
23/07/2012 8,,36.2263772,0,36.25146264,0.54636753,21.5
23/07/2012 9,,42.41689784,0.01335412,42.42573128,0.61149802,21.5
23/07/2012 10,,39.53010288,0,39.55748272,0.64540534,21.5
23/07/2012 11,,50.9176116,0.04924278,50.87719192,0.71876539,21.5
23/07/2012 12,,47.45817264,0,47.4910208,0.70745441,21.5
23/07/2012 13,,45.48349728,0.0914263,45.37451328,0.68302203,21.5
23/07/2012 14,,43.99873368,0.57520993,43.1455228,0.62884137,21.5
23/07/2012 15,,39.3222876,0.04344299,39.28276656,0.68822958,21.5
23/07/2012 16,,25.6096148,0,25.62733904,0.51708758,21.5
23/07/2012 17,,27.04290736,0,27.06162584,0.54688945,21.5
23/07/2012 18,,38.0772888,0.00417246,38.09723096,0.63880678,21.5
23/07/2012 19,,42.161512,0,42.19068912,0.71122784,21.5
23/07/2012 20,,53.48515992,0,53.52215712,0.67140931,21.5
23/07/2012 21,,51.87204376,0,51.90795112,0.64870579,21.5
23/07/2012 22,,44.87890376,0,44.90995464,0.60124369,21.5
23/07/2012 23,,25.7047368,0,25.7225184,0.51962728,21.5
24/07/2012 0,,28.15437208,0,28.17383624,0.86359586,21.5
24/07/2012 1,,21.24591456,0,21.26059872,0.45539268,18.10000038
24/07/2012 2,,,,,0.42582265,18.10000038
24/07/2012 3,,49.06232152,0,49.09627864,0.46399853,18.10000038
24/07/2012 4,,54.16087984,0,54.19835504,0.42729055,18.10000038
24/07/2012 5,,50.2165768,0,50.25131784,0.48102501,18.10000038
24/07/2012 6,,54.252522,0,54.29005456,0.51304387,18.10000038
24/07/2012 7,,52.4483588,0.08107121,52.36010088,0.53773837,18.10000038
24/07/2012 8,,45.20966064,0,45.24094096,0.47947439,18.10000038
24/07/2012 9,,35.23353296,0,35.25793008,0.47927867,18.10000038
24/07/2012 10,,29.49290592,0,29.51330696,0.43959062,18.10000038
24/07/2012 11,,27.20196664,0,27.22078072,0.4601051,18.10000038
24/07/2012 12,,26.01392632,0,26.03191824,0.43126436,18.10000038
24/07/2012 13,,27.23900208,0,27.2578544,0.46765314,18.10000038
24/07/2012 14,,19.95871792,0,19.97252256,0.43197385,18.10000038
24/07/2012 15,,19.48559352,0,19.499054,0.4020881,18.10000038
24/07/2012 16,,18.06619355,0,18.07868465,0.41530852,18.10000038
24/07/2012 17,,16.2256469,0,16.23687034,0.4371546,18.10000038
24/07/2012 18,,16.77807342,0,16.78968117,0.47794475,18.10000038
24/07/2012 19,,17.7652849,0,17.7775695,0.48660652,18.10000038
24/07/2012 20,,18.5984695,0,18.61133534,0.48257213,18.10000038
24/07/2012 21,,17.25835634,0,17.27028914,0.48160285,18.10000038
24/07/2012 22,,14.02245504,0,14.03215653,0.4445908,18.10000038
24/07/2012 23,,14.21742742,0,14.22726083,0.4454063,18.10000038
25/07/2012 0,,14.52288471,0,14.53292462,0.45514919,18.10000038
25/07/2012 1,,10.31016938,0,10.31729731,0.43927257,14.60000038
25/07/2012 2,,,,,0.40436801,14.60000038
25/07/2012 3,,26.65507728,0,26.67350896,0.38557539,14.60000038
25/07/2012 4,,31.80780256,0,31.8298288,0.39863854,14.60000038
25/07/2012 5,,30.28309728,0,30.30403368,0.41785521,14.60000038
25/07/2012 6,,35.62061736,0,35.64528216,0.45136178,14.60000038
25/07/2012 7,,40.67936784,0.07698978,40.58923616,0.48001961,14.60000038
25/07/2012 8,,35.82240984,0.0255211,35.80799336,0.4667922,14.60000038
25/07/2012 9,,30.5553852,0,30.57653192,0.47465246,14.60000038
25/07/2012 10,,23.48937888,0.00085045,23.5043116,0.49238376,14.60000038
25/07/2012 11,,22.27284976,0,22.28826048,0.46840689,14.60000038
25/07/2012 12,,22.91996616,0,22.93581664,0.44131365,14.60000038
25/07/2012 13,,19.1633068,0,19.17655696,0.46121651,14.60000038
25/07/2012 14,,14.12484455,0,14.13461678,0.4483188,14.60000038
25/07/2012 15,,10.95522846,0,10.96280381,0.44208255,14.60000038
25/07/2012 16,,10.97089922,0,10.97848794,0.43385765,14.60000038
25/07/2012 17,,13.4627113,0,13.47202274,0.50464422,14.60000038
25/07/2012 18,,13.07287554,0,13.08192312,0.54271642,14.60000038
25/07/2012 19,,14.82615659,0,14.83641256,0.51391296,14.60000038
25/07/2012 20,,17.45248553,0,17.46456172,0.55665681,14.60000038
25/07/2012 21,,22.6330132,0,22.64867248,0.61565707,14.60000038
25/07/2012 22,,27.43800304,0,27.4569892,0.66319606,14.60000038
25/07/2012 23,,29.0228216,0,29.0428976,0.58666954,14.60000038
26/07/2012 0,,20.60837728,0,20.6226408,0.48622673,14.60000038
26/07/2012 1,,15.03707314,0,15.04747824,0.46313177,22.5
26/07/2012 2,,,,,0.44788076,22.5
26/07/2012 3,,43.01040176,0,43.04015248,0.45818518,22.5
26/07/2012 4,,43.99640104,0,44.02684008,0.50998458,22.5
26/07/2012 5,,46.3490788,0,46.38114304,0.52124314,22.5
26/07/2012 6,,69.31759064,2.24372336,65.91872384,0.65763901,22.5
26/07/2012 7,,52.92001096,0.71628927,51.85625064,0.59306189,22.5
26/07/2012 8,,34.40349552,0,34.4272808,0.49629699,22.5
26/07/2012 9,,28.02909784,0,28.04848552,0.50043857,22.5
26/07/2012 10,,37.52277056,0.09272692,37.4062724,0.52181981,22.5
26/07/2012 11,,33.18826656,0,33.2112488,0.49256433,22.5
26/07/2012 12,,20.8842024,0,20.89865712,0.47561242,22.5
26/07/2012 13,,17.19554332,0,17.20743787,0.49025996,22.5
26/07/2012 14,,17.15375274,0,17.16562052,0.44024418,22.5
26/07/2012 15,,15.64406622,0,15.65488814,0.46990042,22.5
26/07/2012 16,,15.39789239,0,15.40854797,0.47856686,22.5
26/07/2012 17,,19.13879496,0,19.15204512,0.5506256,22.5
26/07/2012 18,,24.66170256,0,24.6787576,0.61752806,22.5
26/07/2012 19,,23.94210224,0,23.95867928,0.62598246,22.5
26/07/2012 20,,35.57492056,0,35.599528,0.85203207,22.5
26/07/2012 21,,31.58390736,0,31.60578064,0.68235215,22.5
26/07/2012 22,,17.10020909,0,17.11203672,0.53513227,22.5
26/07/2012 23,,17.98564673,0,17.99808429,0.54012662,22.5
27/07/2012 0,,17.28500198,0,17.29695962,0.52446902,22.5
27/07/2012 1,,19.29682176,0,19.31016752,0.54833405,22.10000038
27/07/2012 2,,,,,0.6000449,22.10000038
27/07/2012 3,,41.01905376,0,41.04744696,0.50778855,22.10000038
27/07/2012 4,,42.98388232,0,43.01363304,0.51796949,22.10000038
27/07/2012 5,,43.2077584,0,43.23766208,0.53000394,22.10000038
27/07/2012 6,,49.8696444,0.07759956,49.7849428,0.6124405,22.10000038
27/07/2012 7,,50.02654312,0.48230593,49.3202312,0.63013918,22.10000038
27/07/2012 8,,36.4966384,0,36.5218768,0.53912356,22.10000038
27/07/2012 9,,41.40902528,0.2167498,41.10469224,0.56408019,22.10000038
27/07/2012 10,,29.62926976,0.07714316,29.53126064,0.47922159,22.10000038
27/07/2012 11,,28.1521924,0,28.17167568,0.43348602,22.10000038
27/07/2012 12,,23.63893552,0,23.65530224,0.46597321,22.10000038
27/07/2012 13,,21.59730192,0,21.61225376,0.51408188,22.10000038
27/07/2012 14,,15.16322307,0,15.17371039,0.45143517,22.10000038
27/07/2012 15,,21.99381248,0,22.009032,0.44304135,22.10000038
27/07/2012 16,,27.25085648,0,27.2697088,0.45557325,22.10000038
27/07/2012 17,,28.18634072,0,28.205824,0.47875442,22.10000038
27/07/2012 18,,27.84562232,0,27.86489528,0.5769546,22.10000038
27/07/2012 19,,25.57554296,0,25.59322896,0.65938418,22.10000038
27/07/2012 20,,25.63462376,0,25.652348,0.62115354,22.10000038
27/07/2012 21,,31.82254408,0,31.8445512,0.62611644,22.10000038
27/07/2012 22,,25.6969932,0,25.71475568,0.53710112,22.10000038
27/07/2012 23,,23.02644544,0,23.04239152,0.56064111,22.10000038
28/07/2012 0,,28.14498416,0,28.16444832,0.64777146,22.10000038
28/07/2012 1,,30.9192388,0,30.94061496,0.73356089,21.2999897
28/07/2012 2,,,,,,21.2999897
28/07/2012 3,,49.95604768,0,49.99063576,0.46941462,21.2999897
28/07/2012 4,,52.62122272,0,52.65764632,0.45308481,21.2999897
28/07/2012 5,,46.24311576,0,46.27512264,0.454237,21.2999897
28/07/2012 6,,53.77752384,0.05124297,53.73603344,0.55576675,21.2999897
28/07/2012 7,,52.09830984,0.48160886,51.39452176,0.55037513,21.2999897
28/07/2012 8,,36.9834336,0.00128566,37.00706592,0.46759139,21.2999897
28/07/2012 9,,29.45428352,0,29.47466544,0.55776822,21.2999897
28/07/2012 10,,32.18194272,0,32.2041984,0.55564093,21.2999897
28/07/2012 11,,27.6448432,0,27.6639632,0.43124106,21.2999897
28/07/2012 12,,25.0217704,0,25.039074,0.4300283,21.2999897
28/07/2012 13,,21.88631984,0,21.90146288,0.4022547,21.2999897
28/07/2012 14,,18.12076012,0,18.13329902,0.33843134,21.2999897
28/07/2012 15,,18.02144128,0,18.03390943,0.3502922,21.2999897
28/07/2012 16,,17.39724594,0,17.40927624,0.32592856,21.2999897
28/07/2012 17,,17.70967247,0,17.72191692,0.42731268,21.2999897
28/07/2012 18,,19.75589296,0,19.76956376,0.45907641,21.2999897
28/07/2012 19,,34.03413536,0,34.05767208,0.536486,21.2999897
28/07/2012 20,,39.14741608,0,39.17449,0.56537334,21.2999897
28/07/2012 21,,33.2237724,0,33.24679288,0.49315499,21.2999897
28/07/2012 22,,31.76623568,0,31.78822368,0.53923773,21.2999897
28/07/2012 23,,21.21212952,0,21.22681368,0.47484934,21.2999897
29/07/2012 0,,24.31075496,0,24.32756144,0.53983071,21.2999897
29/07/2012 1,,60.3297184,0.95599883,58.90283104,0.96625333,35.59999084
29/07/2012 2,,,,,0.96742066,35.59999084
29/07/2012 3,,98.72776432,8.67737669,85.4657308,1.01024257,35.59999084
29/07/2012 4,,105.4271829,4.57331639,98.47451992,0.81905325,35.59999084
29/07/2012 5,,88.00631992,0.55024,87.22194104,0.62832295,35.59999084
29/07/2012 6,,70.47025896,0,70.51901496,0.48175546,35.59999084
29/07/2012 7,,67.78953936,0.31342347,67.35498,0.6729506,35.59999084
29/07/2012 8,,64.91329864,0.50387155,64.18417656,0.75759251,35.59999084
29/07/2012 9,,44.78739544,0,44.81840808,0.3855952,35.59999084
29/07/2012 10,,44.60435968,0,44.63521936,0.42596128,35.59999084
29/07/2012 11,,36.3140424,0,36.3391852,0.36506207,35.59999084
29/07/2012 12,,34.57628296,0,34.60024032,0.31546569,35.59999084
29/07/2012 13,,39.64071208,0,39.66813016,0.29709481,35.59999084
29/07/2012 14,,37.46244696,0,37.48837368,0.2689787,35.59999084
29/07/2012 15,,34.54006968,0,34.5639888,0.29209812,35.59999084
29/07/2012 16,,31.66646752,0,31.68837904,0.30188412,35.59999084
29/07/2012 17,,29.54418576,0,29.56462504,0.27515669,35.59999084
29/07/2012 18,,30.8986848,0,30.92006096,0.36215889,35.59999084
29/07/2012 19,,38.37246336,0,38.39902104,0.45237999,35.59999084
29/07/2012 20,,50.54980016,0.33547043,50.06942928,0.47441247,35.59999084
29/07/2012 21,,48.38075088,0,48.41423,0.63886037,35.59999084
29/07/2012 22,,82.32691512,0.40126964,81.7674448,0.95592794,35.59999084
29/07/2012 23,,81.21734328,0.09367963,81.12965896,0.70799846,35.59999084
30/07/2012 0,,134.9239319,22.91084419,99.82125624,1.28838166,35.59999084
30/07/2012 1,,117.1586986,15.99372272,92.66991736,0.99690798,40.29999161
30/07/2012 2,,,,,0.84468791,40.29999161
30/07/2012 3,,90.87309624,0.10609975,90.77300304,0.5362961,40.29999161
30/07/2012 4,,70.06397808,0,70.1124664,0.47441596,40.29999161
30/07/2012 5,,60.2597392,0,60.30145904,0.46926433,40.29999161
30/07/2012 6,,55.10949952,0,55.14766304,0.50781069,40.29999161
30/07/2012 7,,56.5452012,0.71668831,55.48333376,0.58177887,40.29999161
30/07/2012 8,,27.2562292,0,27.27508152,0.48336316,40.29999161
30/07/2012 9,,36.03917328,0.25279808,35.67577856,0.5059828,40.29999161
30/07/2012 10,,29.7963212,0,29.81693256,0.44951525,40.29999161
30/07/2012 11,,28.5177668,0,28.53749864,0.40720012,40.29999161
30/07/2012 12,,30.83526376,0,30.85660168,0.38935582,40.29999161
30/07/2012 13,,33.72953464,0,33.75288016,0.36843242,40.29999161
30/07/2012 14,,29.71842632,0,29.73898032,0.36283925,40.29999161
30/07/2012 15,,19.69488104,0,19.70849448,0.3847331,40.29999161
30/07/2012 16,,24.0235152,0,24.04013048,0.41528522,40.29999161
30/07/2012 17,,29.15736904,0,29.17754064,0.4026007,40.29999161
30/07/2012 18,,28.49486104,0,28.51457376,0.43511119,40.29999161
30/07/2012 19,,25.75509888,0,25.77291872,0.4407696,40.29999161
30/07/2012 20,,26.69060224,0,26.70907216,0.54877908,40.29999161
30/07/2012 21,,28.08175432,0,28.10119936,0.53740402,40.29999161
30/07/2012 22,,24.24544104,0,24.26220928,0.53665143,40.29999161
30/07/2012 23,,26.35148992,0,26.3697304,0.46814477,40.29999161
31/07/2012 0,,29.33805304,0,29.35835848,0.51558124,40.29999161
31/07/2012 1,,19.8251456,0,19.83885464,0.39645183,31
31/07/2012 2,,,,,0.39319799,31
31/07/2012 3,,59.78407184,0,59.8254284,0.40509264,31
31/07/2012 4,,55.67573832,0,55.71426512,0.39503403,31
31/07/2012 5,,58.33144896,0,58.3718304,0.3529519,31
31/07/2012 6,,73.71962648,1.87057357,70.89701736,0.53632406,31
31/07/2012 7,,71.32584072,2.03434957,68.2499872,0.60601203,31
31/07/2012 8,,81.274818,5.2575827,73.2542648,0.7669463,31
31/07/2012 9,,43.45406224,0.25509754,43.09225448,0.454583,31
31/07/2012 10,,27.21688024,0,27.23569432,0.46343234,31
31/07/2012 11,,29.84299312,0,29.86364272,0.42111954,31
31/07/2012 12,,33.09702592,0,33.11991256,0.36851047,31
31/07/2012 13,,36.12658992,0,36.15159888,0.33911286,31
31/07/2012 14,,32.0643356,0,32.0865148,0.31579655,31
31/07/2012 15,,30.3241288,0,30.34510344,0.32825273,31
31/07/2012 16,,31.0415112,0,31.06300208,0.35157836,31
31/07/2012 17,,27.14315352,0,27.16192936,0.40216383,31
31/07/2012 18,,30.2490828,0,30.2700192,0.44832113,31
31/07/2012 19,,30.29581208,0,30.31678672,0.53547361,31
31/07/2012 20,,36.1338364,0,36.15884536,0.69613527,31
31/07/2012 21,,18.68429344,0,18.69721474,0.45265609,31
31/07/2012 22,,13.53209205,0,13.54145511,0.43052808,31
31/07/2012 23,,12.95158017,0,12.96054171,0.42695503,31
01/08/2012 0,,21.69741424,0,21.71242344,0.5840378,31
01/08/2012 1,,32.02617208,0,32.04833216,0.63219424,34.79999161
01/08/2012 2,,,,,0.555126,34.79999161
01/08/2012 3,,37.15262648,0,37.17832376,0.49596031,34.79999161
01/08/2012 4,,52.91261152,0,52.94922632,0.41900274,34.79999161
01/08/2012 5,,62.49882504,0,62.54207448,0.49338333,34.79999161
01/08/2012 6,,63.07332368,0.16250281,62.8673248,0.59564237,34.79999161
01/08/2012 7,,65.16199248,1.7639027,62.4973528,0.56773945,34.79999161
01/08/2012 8,,53.86385064,0.07120245,53.79173,0.46369447,34.79999161
01/08/2012 9,,61.79301024,1.37882661,59.71757248,0.60819175,34.79999161
01/08/2012 10,,,,,,34.79999161
01/08/2012 11,,,,,,34.79999161
01/08/2012 12,,,,,,34.79999161
01/08/2012 13,,30.14979264,0,30.17065256,,34.79999161
01/08/2012 14,,26.389424,0,26.4076836,0.34539221,34.79999161
01/08/2012 15,,24.104106,0,24.12077864,0.34345598,34.79999161
01/08/2012 16,,27.52815384,0,27.54719736,0.39017248,34.79999161
01/08/2012 17,,24.6691976,0,24.68627176,0.42075257,34.79999161
01/08/2012 18,,26.21634976,0,26.23449464,0.44732156,34.79999161
01/08/2012 19,,30.38384056,0,30.40485344,0.58038203,34.79999161
01/08/2012 20,,39.91062912,0,39.9382384,0.7526867,34.79999161
01/08/2012 21,,23.97101168,0,23.98760784,0.54888975,34.79999161
01/08/2012 22,,21.2615356,0,21.27623888,0.54465148,34.79999161
01/08/2012 23,,21.92825,0,21.94343128,0.53565652,34.79999161
02/08/2012 0,,22.66314632,0,22.67882472,0.50989021,34.79999161
02/08/2012 1,,17.6080382,0,17.62021955,0.5244166,27.7999897
02/08/2012 2,,,,,,27.7999897
02/08/2012 3,,38.61578448,0,38.64251424,0.60735644,27.7999897
02/08/2012 4,,37.99910712,0,38.02539712,0.54235061,27.7999897
02/08/2012 5,,44.87611224,0,44.90718224,0.64179268,27.7999897
02/08/2012 6,,65.32564056,0.8578961,64.05291776,0.69143566,27.7999897
02/08/2012 7,,89.27277136,7.7883031,77.36999776,0.86582684,27.7999897
02/08/2012 8,,96.50584824,10.50114038,80.44057416,0.92855393,27.7999897
02/08/2012 9,,54.64652784,0.76002156,53.5167844,0.70446851,27.7999897
02/08/2012 10,,30.47662992,0,30.49771928,0.57740196,27.7999897
02/08/2012 11,,25.53850752,0,25.5561744,0.46384592,27.7999897
02/08/2012 12,,28.88523408,0,28.9052336,0.48655992,27.7999897
02/08/2012 13,,27.8687384,0,27.88803048,0.51267689,27.7999897
02/08/2012 14,,21.1269308,0,21.1415576,0.49198999,27.7999897
02/08/2012 15,,16.99497643,0,17.00672758,0.50529196,27.7999897
02/08/2012 16,,15.87918103,0,15.89016547,0.50641618,27.7999897
02/08/2012 17,,15.4676173,0,15.47831685,0.48930699,27.7999897
02/08/2012 18,,15.81842532,0,15.82936578,0.5538643,27.7999897
02/08/2012 19,,21.0642172,0,21.07880576,0.62929106,27.7999897
02/08/2012 20,,33.72144688,0,33.74477328,0.8160592,27.7999897
02/08/2012 21,,34.8659892,0,34.89009952,0.76059122,27.7999897
02/08/2012 22,,39.91124096,0,39.93885024,0.810494,27.7999897
02/08/2012 23,,35.24684048,0,35.2712376,0.75599413,27.7999897
03/08/2012 0,,30.6027072,0,30.62389216,0.75765775,27.7999897
03/08/2012 1,,32.08563528,0,32.1078336,0.78177325,34.09999084
03/08/2012 2,,,,,0.67330709,34.09999084
