DATA RILEVAZIONE,SO2 ug/m3 293K,NOX ug/m3 293K,NO ug/m3 293K,NO2 ug/m3 293K,CO mg/m3 293K,PM10-DM60 ug/m3,BENZENE ug/m3 293K,TOLUENE ug/m3 293K,ETHYLBENZE ug/m3 293K,MP-XYLENE ug/m3 293K,O-XYLENE ug/m3 293K
22/06/2013 9,5.03770035,124.2138448,28.05504341,81.2011104,0.84696782,40.4,3.5733251,19.07967258,2.9062809,15.64304652,5.01428901
22/06/2013 10,3.95323969,88.60668792,12.7851169,69.02727256,0.60639881,40.4,1.6954763,9.16487042,1.3091963,7.27858866,2.18838162
22/06/2013 11,4.00997608,81.44416384,7.8994769,69.36519944,0.60767565,40.4,1.4637203,9.28441064,1.21923757,7.45302958,2.22566077
22/06/2013 12,3.26765965,59.36251408,3.69154647,53.73257272,0.4618992,40.4,1.0184716,7.12191371,0.98140297,5.71363211,1.78023714
22/06/2013 13,3.41682405,52.43862672,2.85718376,48.0856528,0.4482489,40.4,0.54065856,4.95162554,0.31179288,3.85229837,1.05055083
22/06/2013 14,5.0676693,54.49106312,4.23324951,48.02559688,0.40719896,40.4,0.5204406,4.64186666,0.49227071,3.74704497,0.96230472
22/06/2013 15,4.54799146,58.69977664,6.45493588,48.82418192,0.39750033,40.4,0.51706212,4.71194711,0.57499146,3.84135036,1.01450733
22/06/2013 16,4.08486593,68.85184656,8.31923954,56.11932232,0.44429722,40.4,0.66203344,5.75969306,0.81150701,4.66662959,1.16443144
22/06/2013 17,2.28331857,64.15679672,7.15047383,53.21648568,0.51456303,40.4,1.06802696,6.76689833,0.82302861,5.67859544,1.65060727
22/06/2013 18,2.72619766,85.86489904,11.36872193,68.45946592,0.55944349,40.4,1.39581928,9.74431329,1.44732423,8.07327347,2.48147797
22/06/2013 19,2.48958956,117.6971943,21.88150804,84.16386912,0.88741778,40.4,1.8232898,10.64394234,1.44822427,8.50854947,2.53377821
22/06/2013 20,2.86231701,185.2300286,53.33921541,103.4174988,1.40154044,40.4,4.90475912,22.7435778,3.61445054,18.58296978,6.04801866
22/06/2013 21,2.10369298,139.7554986,34.27970578,87.19108136,1.03078152,40.4,3.76130941,18.60654384,2.46768745,15.1099758,4.80293505
22/06/2013 22,2.04221736,140.8151098,36.453551,84.91193912,0.92714894,40.4,2.84848377,14.92521741,2.25192581,12.56394681,3.92253137
22/06/2013 23,2.34916322,106.2001662,21.18549499,73.72807752,0.76488891,40.4,1.96472501,11.32801722,1.52564238,9.12160928,2.88068301
23/06/2013 0,2.56411023,147.3628686,40.93725173,84.57628752,0.95401035,40.4,2.37864605,13.04859816,1.69582004,10.58670558,3.27750929
23/06/2013 1,1.81262453,118.8002845,26.22357451,78.59732968,0.72264251,28.79999,2.22134259,10.2851244,1.3527595,8.4224472,2.49769505
23/06/2013 2,,,,,,28.79999,1.15112806,6.42131156,0.73315022,5.01714881,1.42733509
23/06/2013 3,1.18439312,59.20467848,6.48533276,49.282756,0.34000176,28.79999,,,,,
23/06/2013 4,1.4233271,53.1396424,5.85090155,44.1881364,0.35659718,28.79999,0.28035029,2.89616582,0.25018607,2.55202421,0.53292529
23/06/2013 5,1.08100896,70.51974152,12.10503303,51.9725576,0.3831452,28.79999,0.39238606,3.67823577,0.30656753,2.9662239,0.5390456
23/06/2013 6,1.30716332,82.65294936,16.66736459,57.10539808,0.43783147,28.79999,0.48325908,4.83652554,0.55960018,3.62356286,0.84326996
23/06/2013 7,1.36665375,82.23854248,16.6528121,56.71309392,0.51276893,28.79999,0.85522988,4.97646881,0.5596968,3.90052553,0.83325759
23/06/2013 8,1.86454238,105.4148122,27.27161566,63.59260376,0.55157741,28.79999,1.21681508,6.18569198,0.59256319,4.49786353,1.08262294
23/06/2013 9,5.15522182,96.7698572,23.3223916,61.00851664,0.57958517,28.79999,1.01875433,6.87228699,1.0019484,5.63208905,1.41804175
23/06/2013 10,2.75431771,72.78297592,12.83498443,53.11597184,0.49327615,28.79999,1.10069707,6.50077079,0.77029614,5.10394264,1.43609858
23/06/2013 11,1.87041758,54.7589152,6.51607629,44.786688,0.44874519,28.79999,0.76162723,4.35217014,0.40407241,3.45584634,0.93198389
23/06/2013 12,2.16338884,45.63467912,3.65728266,40.0478916,0.38522007,28.79999,0.35189522,3.34700294,0.30745537,2.79434276,0.67041759
23/06/2013 13,2.07326942,37.75815688,2.36871266,34.14543288,0.34249253,28.79999,0.27617347,2.46643349,0.10285735,2.01101987,0.10727825
23/06/2013 14,3.2482319,35.3814644,2.21464706,32.00374432,0.29756197,28.79999,0,1.85409575,0.05344742,1.46903514,0.16975866
23/06/2013 15,3.1387793,36.33214904,2.2161497,32.95280376,0.317346,28.79999,0.06405473,1.57861283,0.0488099,1.16604135,0.0416075
23/06/2013 16,2.30184017,34.47228928,1.11062434,32.78995872,0.28929979,28.79999,0,1.31211815,0.04818343,1.07194444,0.08973398
23/06/2013 17,3.09974481,38.21663536,2.44804556,34.48236552,0.30866675,28.79999,0.08687519,1.80457802,0.04543854,1.47483815,0.14609815
23/06/2013 18,1.23035745,37.80742912,1.76597147,35.12068672,0.30526612,28.79999,0,1.62659997,0.04369947,1.3479796,0.17378801
23/06/2013 19,1.47963127,52.99046816,3.40426137,47.79745704,0.46664075,28.79999,0.72850558,3.91141454,0.33221017,3.08859442,0.74582712
23/06/2013 20,1.18875299,98.45073464,18.2352551,70.50553536,0.75124676,28.79999,1.2001739,7.47252751,0.82507176,5.55399667,1.54185438
23/06/2013 21,1.15252034,98.94747224,19.30787462,69.35481728,0.68472875,28.79999,1.87573649,10.4331996,1.33931374,8.7603363,2.46109118
23/06/2013 22,1.42417324,91.68571536,14.46577362,69.52657224,0.64923586,28.79999,1.41981133,8.23313164,1.06518851,6.61962554,1.83774341
23/06/2013 23,1.37470331,82.59002544,13.71187483,61.58272848,0.51043427,28.79999,1.38166671,7.37495246,0.84926721,6.30136861,1.86619297
24/06/2013 0,1.55580558,71.51904832,10.70239621,55.12731936,0.41766066,28.79999,0.27052403,3.08336603,0.18103312,2.33768332,0.38482873
24/06/2013 1,1.08161001,64.95442576,6.81509941,54.52989584,0.46715918,26.1,0.7497263,6.40450868,0.70647431,4.90512118,1.28362892
24/06/2013 2,,,,,0.35471338,26.1,0.30208358,3.55961289,0.17298865,2.84327572,0.6019623
24/06/2013 3,0.81163922,,,,0.3370112,26.1,0.13749433,2.94893897,0.28921243,2.2401042,0.39371121
24/06/2013 4,0.68941413,,,,0.38855197,26.1,0.25618332,3.0192757,0.2088918,2.18714189,0.56659918
24/06/2013 5,0.88501069,,,,0.48629314,26.1,0.62892195,4.64828088,0.35633544,3.35106585,0.85983994
24/06/2013 6,1.13634393,,,,0.66156506,26.1,1.89890477,7.25292161,0.89127643,5.75916828,1.48805406
24/06/2013 7,1.73567119,,,,1.08026373,26.1,3.22677523,12.59803665,1.65731439,9.85145018,3.11455945
24/06/2013 8,2.16736124,,,,1.26720778,26.1,5.10132692,25.62446421,4.4416936,21.98907567,6.99497075
24/06/2013 9,2.00605386,,,,1.10949241,26.1,3.78306813,20.04434793,2.86277161,16.88680701,5.52884321
24/06/2013 10,2.17412124,,,,0.90976015,26.1,2.346518,13.25081844,1.87386623,11.03791797,3.42441494
24/06/2013 11,2.00427207,,,,0.91802,26.1,3.8955168,21.27011769,3.3202121,17.79905601,5.82951214
24/06/2013 12,1.68380724,,,,0.66804945,26.1,1.80468481,11.62778814,1.5789525,10.07649194,3.11865389
24/06/2013 13,2.09177679,,,,0.4618328,26.1,1.0746995,7.87426691,1.22437444,6.81225246,1.8531357
24/06/2013 14,2.15046277,,,,0.38498008,26.1,0.50044943,4.59207027,0.53122588,4.07270668,0.86466764
24/06/2013 15,1.50891883,,,,0.45566762,26.1,0.59711223,5.74958408,0.65731151,4.65634772,1.28174849
24/06/2013 16,1.36241998,,,,0.45860109,26.1,0.72333617,6.07815033,0.75518657,4.77971491,1.3089929
24/06/2013 17,1.39437514,,,,0.65186876,26.1,1.36659578,9.22126104,1.13443808,7.10650005,2.18495331
24/06/2013 18,1.51088469,,,,0.72475116,26.1,1.75884557,12.23967636,1.67654993,9.85243361,3.09111353
24/06/2013 19,1.52010278,,,,0.90600885,26.1,2.16814637,12.42748575,1.5672326,9.97886299,3.09576529
24/06/2013 20,1.79982558,,,,1.18169562,26.1,3.22040169,19.27793673,2.6713417,16.04826,5.44520818
24/06/2013 21,1.47333909,,,,0.9368732,26.1,3.24910245,17.38220805,2.84702234,15.59728152,4.87176154
24/06/2013 22,1.02769884,,,,0.75703215,26.1,1.67383047,13.76729172,1.68515883,10.03726726,2.86856952
24/06/2013 23,1.06309451,,,,0.55516561,26.1,1.12926155,9.98437004,1.13184676,6.48110912,1.88504408
25/06/2013 0,1.42331794,,,,0.47893034,26.1,1.18082243,5.01759019,0.50999194,4.20576892,1.07535953
25/06/2013 1,1.60852991,,,,0.39892629,29.6,1.32723483,4.70727298,0.46937194,3.61277758,0.78304525
25/06/2013 2,,,,,0.3330071,29.6,0.93566949,2.61240858,0.25814714,1.94116112,0.43840836
25/06/2013 3,1.2853741,,,,0.28394662,29.6,0.2847122,2.26682181,0.04830648,1.62746645,0.39140364
25/06/2013 4,1.338731,,,,0.45481484,29.6,0.93465758,5.21623877,0.58094498,4.31074875,0.9648818
25/06/2013 5,1.5773609,,,,0.49882271,29.6,1.28276854,6.60550145,0.87539089,4.94151859,1.3833173
25/06/2013 6,2.32639259,,,,0.8119584,29.6,1.7866056,9.43655079,1.25085508,7.19497499,1.98070005
25/06/2013 7,2.4579395,,,,1.20693418,29.6,4.32522574,18.95167296,3.00018458,15.11462349,5.01307573
25/06/2013 8,3.18047732,,,,1.64865674,29.6,5.63982333,26.82480897,5.08886969,24.08304816,7.31809097
25/06/2013 9,3.79223943,,,,1.2252305,29.6,4.74479113,23.19749541,4.15281577,21.13555842,6.50213153
25/06/2013 10,2.29712943,138.9189221,33.96724499,86.83397712,1.00416942,29.6,3.96658069,21.86267274,3.53635308,19.00191276,6.18811549
25/06/2013 11,2.97249472,98.36448432,16.69791609,72.78089184,0.70446036,29.6,2.67910039,16.43413014,2.29705925,13.91233626,4.42120919
25/06/2013 12,1.96544708,102.5245374,17.38939006,75.88156312,0.82558541,29.6,2.69312685,16.91764245,2.20267047,12.66793506,4.20275148
25/06/2013 13,1.94643122,67.55681072,7.84711786,55.5486668,0.57118552,29.6,1.94618408,12.97779462,1.47741116,10.12259661,3.10381383
25/06/2013 14,1.54874455,59.26590072,6.04155913,50.0257592,0.39982334,29.6,0.57291271,5.3142796,0.56061922,4.4919456,1.19457023
25/06/2013 15,1.55400651,68.31294936,8.02114294,56.03798584,0.49423378,29.6,0.70464371,9.87347331,0.75866471,5.41065662,1.4755175
25/06/2013 16,1.69330703,62.8844372,5.71752867,54.1445896,0.47384278,29.6,0.52074163,5.53812232,0.72331379,4.57692307,1.22174854
25/06/2013 17,1.70466184,88.57361032,11.80122642,70.50565008,0.62894506,29.6,1.01786547,6.94842978,0.76437008,5.418935,1.59501093
25/06/2013 18,2.03625164,129.7266379,25.37344473,90.83722712,1.12305884,29.6,3.73269002,19.52615592,3.03727355,16.72338528,5.39454124
25/06/2013 19,1.9344296,132.3082777,25.36839438,93.42840776,1.06559871,29.6,3.84312808,21.93186942,3.86032046,19.54744173,5.88771607
25/06/2013 20,1.75755703,138.3923764,29.14510846,93.71488272,1.19294835,29.6,4.4238005,25.01893224,4.24415559,21.84637023,7.01221602
25/06/2013 21,1.66948991,105.5782691,16.21587577,80.74018456,0.66156506,29.6,1.68120677,9.9551557,1.4161308,9.03534022,2.73637173
25/06/2013 22,1.52945105,119.8482134,22.09311147,85.99130136,0.69833595,29.6,2.17832654,12.19826412,1.67257447,10.07322228,3.13105417
25/06/2013 23,1.22573925,87.8680632,12.98019758,67.98844472,0.43352213,29.6,0.93052958,6.0285787,0.54076636,4.99877366,1.29124931
26/06/2013 0,1.14819605,108.1410948,18.13141741,80.36210568,0.51514203,29.6,0.73531439,4.85099135,0.44268383,3.96631119,0.91897137
26/06/2013 1,1.27060319,87.72930936,11.22479568,70.54628008,0.49068752,29.5,0.70979684,6.5047259,0.73744806,5.30542153,1.42519024
26/06/2013 2,,,,,,29.5,0.24950468,3.29825507,0.27762473,2.83423865,0.64738762
26/06/2013 3,0.78724038,63.3964708,4.73614216,56.16459848,0.29615232,29.5,,,,,
26/06/2013 4,0.92161455,88.67739368,14.35490285,66.68646832,0.41960038,29.5,0.89014857,6.79653778,1.01707119,5.26849019,1.52028076
26/06/2013 5,1.05249228,101.9661952,19.45844987,72.14432968,0.42027142,29.5,0.59631693,9.15146026,0.56335088,3.65883344,0.81926469
26/06/2013 6,1.27438033,150.2246546,39.52240553,89.61358536,0.6712532,29.5,2.27981805,11.22927669,1.28604227,7.46932599,2.41349457
26/06/2013 7,1.33092553,157.0084688,42.0091854,92.58185064,0.84255363,29.5,3.01574366,15.90088653,2.12789147,12.36685221,4.01226942
26/06/2013 8,3.00967624,314.4935992,116.2993476,136.0499852,1.92866682,29.5,9.97582724,38.89118853,6.93700073,30.08267694,10.07078657
26/06/2013 9,3.41231671,376.6756632,138.1195905,164.7544014,2.02840247,29.5,10.00166006,44.18696178,8.55563657,38.82981258,12.82267161
26/06/2013 10,2.58739445,282.5251504,88.85239124,146.2239475,1.72674786,29.5,8.92632799,39.87889893,7.54888387,34.75582245,10.84812543
26/06/2013 11,2.00701797,178.6347758,39.41548775,118.2075454,1.03553006,29.5,4.99994219,25.93509669,4.39468888,22.24009161,7.17475194
26/06/2013 12,1.22512295,102.6444963,12.65080253,83.28111784,0.76108169,29.5,2.83921789,16.97652675,2.35314172,14.66228223,4.42523854
26/06/2013 13,1.16731158,90.58975696,12.25493864,71.826192,0.75646596,29.5,2.79541671,17.39358828,2.58560961,15.06942801,4.77700155
26/06/2013 14,0.95802417,53.50732,3.95520592,47.46828712,0.37833142,29.5,0.56204708,6.02171294,0.70508,5.46611567,1.50544985
26/06/2013 15,1.07241125,89.68901376,12.29477904,70.86361472,0.67746032,29.5,1.17497773,8.00317166,1.00077987,6.79130023,1.89277938
26/06/2013 16,1.20881739,102.372151,15.92612285,77.97698128,0.86547268,29.5,2.55060244,14.84729487,1.89262073,11.84055471,3.4390211
26/06/2013 17,1.61831447,122.6133861,20.41454971,91.3370048,0.92118065,29.5,3.1274245,18.60104187,2.84700404,15.02728353,4.62181345
26/06/2013 18,1.09109557,106.5911894,14.55507129,84.30518504,0.80274209,29.5,2.55488198,15.72859656,2.13596747,13.02157647,4.16236946
26/06/2013 19,1.15075889,145.0114527,26.91128254,103.7701481,1.17263891,29.5,4.63128579,26.49951135,4.13093399,22.20555429,7.2146519
26/06/2013 20,0.95116857,87.9043912,9.72274802,73.02895472,0.61685935,29.5,1.50088148,10.13104585,1.45156512,9.89607207,2.95012174
26/06/2013 21,1.04937314,128.6845023,19.99081911,98.06328696,0.89969339,29.5,2.38132686,14.95782243,2.45337317,12.87830151,4.02464732
26/06/2013 22,0.96636255,116.3522362,18.44759426,88.09318208,0.7010772,29.5,2.00886993,11.43276822,1.54695565,9.77147635,2.9280803
26/06/2013 23,0.87597058,78.53373656,7.85859899,66.51557376,0.56777673,29.5,1.12641903,7.89169423,1.01748613,6.73044803,1.83418696
27/06/2013 0,1.02099274,80.58751136,8.30990575,67.877434,0.55313385,29.5,0.91679194,5.38843721,0.48309127,4.25595991,1.06531564
27/06/2013 1,0.75015649,76.03964728,6.15825588,66.6318616,0.43250742,27.4,1.0777688,6.28655906,0.74262357,5.41911196,1.39681594
27/06/2013 2,,,,,0.31254504,27.4,0.22566111,2.88591141,0.25957196,2.40642947,0.51186322
27/06/2013 3,1.39037833,57.16801608,3.71799285,51.49595336,0.30933197,27.4,0.18313933,3.77955032,0.29990008,3.17016392,0.63967876
27/06/2013 4,1.75784484,77.44752936,9.31092502,63.19750808,0.4192171,27.4,0.42234586,5.01268723,0.35121587,3.70174779,0.78939438
27/06/2013 5,1.78724529,100.5615444,18.96788007,71.49231856,0.43006092,27.4,0.9796883,5.87270108,0.67063014,4.51760655,0.96502723
27/06/2013 6,1.51250681,117.4929162,25.42111754,78.5218248,0.57581407,27.4,1.40062562,8.57483957,1.17359156,6.70538305,1.81699966
27/06/2013 7,1.37981068,118.1829188,23.28611637,82.49213104,0.69689834,27.4,1.41966284,8.44263465,0.94886812,6.71298309,1.91949495
27/06/2013 8,2.6508105,144.6288806,34.87718089,91.1500112,1.22822688,27.4,4.36799161,21.14269776,2.88410725,17.12021868,5.52200388
27/06/2013 9,4.29635108,179.6886702,47.2408492,107.2406958,1.45093644,27.4,6.28427793,27.80536986,4.28359281,22.68573084,7.60423714
27/06/2013 10,2.75515572,131.886089,26.10062031,91.88110264,0.97197348,27.4,3.86377115,20.51449686,3.05391472,17.1139743,5.32199558
27/06/2013 11,3.02215381,116.712151,21.05507126,84.44770552,0.91497236,27.4,2.84998283,16.53446736,2.25878344,13.53278169,4.44720065
27/06/2013 12,2.65362149,77.80679416,9.68339644,62.98483632,0.58458885,27.4,2.03578585,11.98323981,1.70015348,10.62200565,3.22358999
27/06/2013 13,2.508999,89.35701408,13.70254727,68.3687224,0.80349817,27.4,2.26283924,14.17758003,2.02512769,12.26632176,3.88246361
27/06/2013 14,2.48741623,62.53945504,7.59118483,50.92101496,0.45005581,27.4,0.66091779,5.70375297,0.70098962,5.48599598,1.3075152
27/06/2013 15,2.2427423,69.37646112,8.88392603,55.77682576,0.52673262,27.4,0.84500089,6.37676289,0.85340233,5.25661163,1.37035665
27/06/2013 16,2.75824638,105.7196424,18.46329399,77.42913592,0.71908227,27.4,1.65768864,10.0492221,1.27702249,8.0056267,2.31887187
27/06/2013 17,2.70970395,118.7347794,21.09492538,86.4105456,0.85731651,27.4,2.4051989,14.56157889,2.0013421,12.36402495,4.0090262
27/06/2013 18,2.53589662,119.7664946,18.93055736,90.76791712,1.05187384,27.4,3.1261502,16.99693794,2.24654181,13.89635919,4.39090259
27/06/2013 19,2.8817651,154.4178044,29.99856773,108.4402463,1.26867452,27.4,4.58953286,23.07874032,3.11339397,18.79417017,6.19805667
27/06/2013 20,4.04491105,175.6726098,39.62868734,114.9158462,1.37033941,27.4,5.16007901,27.1865457,4.31897018,22.94395731,7.45214276
27/06/2013 21,4.64558684,130.5547251,22.33187456,96.33845264,0.76408506,27.4,2.33136572,14.12239761,2.015335,12.11136147,3.78800871
27/06/2013 22,2.73361973,109.3556928,15.81070053,85.14267928,0.60917967,27.4,1.27918565,8.37598454,1.09660262,7.51486115,2.06756507
27/06/2013 23,2.79126125,92.7531276,11.6950718,74.85114808,0.54427985,27.4,0.98735038,7.15960474,1.10148321,6.52342751,1.6950217
28/06/2013 0,2.14729583,64.15807776,4.36016792,57.50431776,0.39108584,27.4,0.35752228,4.6055384,0.53193168,4.00042544,0.87311382
28/06/2013 1,2.13784079,60.4902308,3.62655283,54.960918,0.38706543,20.79999,0.26938499,4.08081013,0.24795782,3.00058223,0.80633557
28/06/2013 2,,,,,0.32924415,20.79999,0.41811413,4.49100793,0.50194747,3.75371751,0.90455031
28/06/2013 3,1.71923647,63.53618064,5.08806801,55.7637668,0.30459974,20.79999,0.17985442,2.6745605,0.18342104,2.15176046,0.44596264
28/06/2013 4,2.30297311,95.02282456,11.09265483,78.04784,0.41476097,20.79999,0.44623112,4.36603592,0.3950089,3.38445294,0.72078553
28/06/2013 5,2.17706749,62.88575648,3.69741112,57.24923784,0.27428527,20.79999,0.24875515,3.62700744,0.19840246,2.46484595,0.36963984
28/06/2013 6,2.31178135,91.57028792,12.01296702,73.1791232,0.33838241,20.79999,0.66913718,4.63580839,0.35950747,3.27294194,0.75030192
28/06/2013 7,1.98929268,105.7079601,14.83737962,82.98764496,0.48773657,20.79999,1.10443251,6.63115934,0.74915881,4.5597795,1.17890945
28/06/2013 8,2.74323444,129.0217218,24.92619571,90.81891016,0.95060505,20.79999,2.60776394,12.26061639,1.51166677,9.63419152,2.82272113
28/06/2013 9,2.27681078,120.7736023,21.52419266,87.79133464,0.85061077,20.79999,2.97364901,15.34799448,2.23025049,13.24776744,3.94994867
28/06/2013 10,3.60779123,111.9107366,16.60041316,86.48631816,0.72443428,20.79999,2.31577205,14.8050792,2.24494919,13.69459656,4.24585906
28/06/2013 11,3.04248059,115.8399158,20.4086514,84.56793208,0.85226274,20.79999,2.59094073,15.10703667,2.23758408,12.72812112,3.99304303
28/06/2013 12,2.88423336,90.83814488,10.1314398,75.3369108,0.65157751,20.79999,1.70307939,11.35529316,1.59167924,10.00246247,2.88558495
28/06/2013 13,3.31183304,70.6306184,6.0776685,61.34286808,0.52183729,20.79999,1.2352838,9.05441405,1.18670272,7.60332794,2.17855943
28/06/2013 14,3.0057974,68.55416728,6.13052634,59.18379944,0.47798902,20.79999,0.8704981,6.01376101,0.83468343,5.07380893,1.30243631
28/06/2013 15,2.90311803,91.26029536,9.67874762,76.45479984,0.71876423,20.79999,1.06214361,8.08424182,1.06774322,6.41937011,1.8990502
28/06/2013 16,2.75098703,121.2230179,17.50366514,94.41744712,0.84384678,20.79999,2.62081307,15.58904382,2.14658902,12.57993405,4.03508378
28/06/2013 17,3.53810944,94.91324784,9.78939144,79.94028024,0.75704263,20.79999,1.10027806,8.3225117,1.16968221,7.5059563,2.09947853
28/06/2013 18,2.88869799,132.1448399,18.46190982,103.8747154,1.06114491,20.79999,3.85161189,21.86209305,3.44417932,18.49346361,5.83847496
28/06/2013 19,2.5628756,126.569142,15.80117345,102.3826097,0.99867295,20.79999,2.92361363,16.99614468,2.42760646,14.46738435,4.67069861
28/06/2013 20,2.64520276,129.6546702,17.59574362,102.7134048,1.0201206,20.79999,3.32017041,18.70408431,2.66571972,16.16610996,5.03019692
28/06/2013 21,1.67600888,119.6783131,15.01513947,96.69460088,0.79691243,20.79999,2.07228497,12.92371056,1.77074447,10.87932699,3.3291434
28/06/2013 22,1.86049573,91.87441064,8.40258403,79.02980496,0.53934607,20.79999,0.90831524,7.0373827,1.07791932,6.37460685,1.85263737
28/06/2013 23,2.12435842,126.0840676,15.41795788,102.4859533,0.74580155,20.79999,1.35249203,7.98714171,1.11893086,6.64930567,1.73013871
29/06/2013 0,2.98322712,121.0109771,16.15666821,96.27453448,0.62531492,20.79999,2.03060932,11.3956884,1.51254037,9.1819367,2.82119868
29/06/2013 1,2.07346977,89.14883552,10.57091502,72.9712888,0.46489791,29.1,0.89409148,5.70870678,0.43812563,4.99588843,1.30004839
29/06/2013 2,,,,,,29.1,0.43602146,4.54228405,0.44447578,3.61743747,0.87784389
29/06/2013 3,2.29599954,52.09957176,3.73682879,46.39504328,0.23725691,29.1,,,,,
29/06/2013 4,2.04757288,75.45992888,11.24162395,58.24254096,0.38324656,29.1,0.87879987,4.41137581,0.55518742,,1.01028882
29/06/2013 5,1.75871132,85.23391992,14.81933553,62.52716088,0.33852337,29.1,0.84593857,4.07397488,0.33627919,,0.52241358
29/06/2013 6,1.76886403,94.14737712,16.36642608,69.07010136,0.36398328,29.1,0.56237252,3.09141761,0.1210291,,0.46168952
29/06/2013 7,2.35801823,124.9271546,28.41082498,81.36839128,0.58883527,29.1,1.43256552,6.70791843,0.79929284,,1.18953507
29/06/2013 8,2.84918855,196.4740608,57.68920033,107.986892,1.09591434,29.1,3.39240893,15.83299161,2.18664356,,4.14998342
29/06/2013 9,2.67314382,165.549086,42.84952623,99.83739352,1.1162331,29.1,4.40662642,22.19410287,3.51992853,,5.99294709
29/06/2013 10,5.81654742,110.8575879,17.51426464,84.028576,0.54859384,29.1,1.34356785,8.46261158,1.26649349,,2.19755597
29/06/2013 11,1.81139294,75.42230072,7.28074667,64.28968072,0.56461143,29.1,1.07118779,6.69209086,0.58720156,,1.44483156
29/06/2013 12,2.79278879,91.49702008,11.90805067,73.26696048,0.77043897,29.1,3.07982381,17.23019706,2.31197864,,4.48828745
29/06/2013 13,3.02455902,98.9671276,15.04838449,75.91802496,0.57871026,29.1,1.74281154,9.29812692,1.16411312,,2.19732206
29/06/2013 14,1.5666763,79.70686328,12.50461672,60.5521796,0.4412787,29.1,1.32055925,9.2167598,1.2571259,,2.55751804
29/06/2013 15,1.71508609,62.80013712,8.02973602,50.50817592,0.35738472,29.1,0.51601665,4.86655552,0.54936204,,1.16561828
29/06/2013 16,1.44838801,54.09872072,4.71533597,46.89239272,0.37372385,29.1,0.65247364,7.14478298,0.79719172,,1.61810294
29/06/2013 17,1.19777277,68.0392848,8.03270014,55.74638672,0.37525932,29.1,0.91735332,6.69459166,0.87410235,,1.41943199
29/06/2013 18,1.56050311,88.24809232,13.76717928,67.15972656,0.5298688,29.1,0.81011779,5.60765562,0.73780502,,1.19544384
29/06/2013 19,1.39404563,100.6101857,12.17733658,81.97277448,0.72479893,29.1,2.07570514,13.0282785,1.6811132,,3.29586614
29/06/2013 20,1.88530748,99.30415584,10.6708895,82.98005432,0.57072651,29.1,2.35207692,13.73587659,1.86978501,,3.42371321
29/06/2013 21,1.42430443,89.78046472,8.0746168,77.43821792,0.43753323,29.1,0.79500721,5.60723459,0.51202594,,1.21463564
29/06/2013 22,1.47544529,106.2280432,14.74735869,83.64638632,0.45970551,29.1,0.77478314,4.93096721,0.59815058,,0.93386025
29/06/2013 23,2.16665341,120.0920508,18.42498615,91.87033808,0.58698292,29.1,1.52341922,8.04913193,0.98700257,,1.74459028
30/06/2013 0,1.4629606,121.9720248,20.05591251,91.24616568,0.52251648,29.1,1.05926449,6.65704606,1.02267588,,1.57729784
30/06/2013 1,1.47381403,110.2759193,15.92694587,85.8849368,0.50281517,18.5,1.19985863,8.65321976,1.19362137,,1.98353239
30/06/2013 2,,,,,0.37274874,18.5,1.05219023,5.80952402,0.84456358,,1.40798972
30/06/2013 3,0.93544779,71.4334672,5.57287916,62.9217212,0.26660326,18.5,0.32568001,2.34599424,0,,0.25169936
30/06/2013 4,0.92975971,87.10869328,11.51533546,69.47890608,0.3005735,18.5,0.51976531,6.02909534,0.79304846,,1.16692004
30/06/2013 5,0.72606376,108.3226583,17.55684969,81.4264396,0.34736922,18.5,0.61500634,3.31928765,0.12415739,,0.40984388
30/06/2013 6,0.74856997,115.7646977,21.28523005,83.14603504,0.39842767,18.5,0.51349856,3.27926768,0.15086381,,0.49181103
30/06/2013 7,1.00619539,109.6851113,17.59750189,82.72742176,0.47884995,18.5,1.18242827,6.36955643,0.73010939,,1.18154348
30/06/2013 8,1.0262425,108.8142144,17.99714045,81.24196984,0.50530594,18.5,1.45892311,6.85188902,0.80048375,,1.58722275
30/06/2013 9,3.31988565,110.1728051,17.72110453,83.0255408,0.53678074,18.5,1.3669497,7.71132114,1.11054671,,1.81689389
30/06/2013 10,1.1094575,82.14064808,10.30034221,66.37389456,0.46143786,18.5,0.78955609,5.50907273,0.69644465,,1.12130555
30/06/2013 11,1.23271994,62.05113024,6.20492984,52.56195072,0.33424083,18.5,0.2503315,3.34348412,0.31984548,,0.75561981
30/06/2013 12,0.81269182,42.87537632,2.44818647,39.1440892,0.30959526,18.5,0,2.3644233,0,,0.31427741
30/06/2013 13,0.79110803,40.1815404,2.28647052,36.69684392,0.26300225,18.5,0,1.55357835,0,,0.16543437
30/06/2013 14,0.5945921,42.29173832,2.82700761,37.97809424,0.26439442,18.5,0,1.22306149,0.06193327,,0
30/06/2013 15,0.81000185,46.57628176,3.08870428,41.86360328,0.29024927,18.5,0,1.25673233,0.06477476,,0.06516326
30/06/2013 16,0.59340831,42.4687704,2.16532322,39.17175584,0.29081196,18.5,0.16090262,1.31492913,0,,0.14781892
30/06/2013 17,0.70020653,43.78000088,1.99139914,40.75108696,0.28184729,18.5,0.06652807,1.39206248,0.05663775,,0
30/06/2013 18,0.86153324,63.14968896,4.60130779,56.12477152,0.39272966,18.5,0.32558543,3.20975268,0.17137365,,0.57428159
