N.;Giorno;Ora ;Luogo1;Luogo2;Tipologia Veicolo;FERITI
647;03/03/2014;18,10 ;C.SO INDIPENDENZA;P.ZZA E. D'UNGHERIA;AUTO;SI
648;03/03/2014;18,10 ;C.SO INDIPENDENZA;P.ZZA E. D'UNGHERIA;PEDONE;SI
649;03/03/2014;18,10 ;C.SO INDIPENDENZA;P.ZZA E. D'UNGHERIA;PEDONE;SI
650;03/03/2014;14,10 ;C.SO MARTIRI DELLA LIBERTA';VIA F. CRISPI;CICLOM.;SI
651;03/03/2014;14,10 ;C.SO MARTIRI DELLA LIBERTA';VIA F. CRISPI;AUTO;SI
652;03/03/2014;14,20 ;PLEBISCITO;S. MARIA DELLA CATENA;AUTO;NO
653;03/03/2014;14,20 ;PLEBISCITO;S. MARIA DELLA CATENA;AUTO;NO
654;04/03/2014;16,30 ;V.LE ULISSE  LATO EST;ROTATORIA  CABOTO;AUTO;NO
655;04/03/2014;16,30 ;V.LE ULISSE  LATO EST;ROTATORIA  CABOTO;AUTO;NO
656;04/03/2014;19,05 ;V.LE VITT. VENETO CIV.124.;;AUTO;SI
657;04/03/2014;19,05 ;V.LE VITT. VENETO CIV.124.;;PEDONE;SI
658;04/03/2014;P.M. ;V.LE KENNEDY;S.F. LA RENA;AUTO;NO
659;04/03/2014;0,15 ;PALERMO;FOSSA CRETA;AUTO;SI
660;04/03/2014;0,15 ;PALERMO;FOSSA CRETA;CICLOM.;SI
661;04/03/2014;3,40 ;V.E. ORLANDO;C.SO PROVINCIE;CICLOM.;SI
662;04/03/2014;3,40 ;V.E. ORLANDO;C.SO PROVINCIE;AUTO;SI
663;04/03/2014;11,15 ;G. POULET CIV.90.;;AUTO;NO
664;04/03/2014;11,15 ;G. POULET CIV.90.;;PEDONE;NO
665;05/03/2014;16,55 ;S. GIACOMO;M. AMARI;AUTO;SI
666;05/03/2014;P.M. ;VIA F. CRISPI;;MOTO;NO
667;05/03/2014;11,20 ;PLEBISCITO;D. MOTTA;AUTO;NO
668;05/03/2014;11,20 ;PLEBISCITO;D. MOTTA;AUTO;NO
669;06/03/2014;16,35 ;S. SOFIA  (FACOLTA' AGRARIA);;AUTO;SI
670;06/03/2014;16,35 ;S. SOFIA  (FACOLTA' AGRARIA);;AUTO;SI
671;06/03/2014;? ;MUSUMECI CIV.137.;;AUTO;NO
672;06/03/2014;? ;MUSUMECI CIV.137.;;AUTO;NO
673;06/03/2014;13,30 ;V.LE ULISSE   ;;VELOCIP.;SI
674;06/03/2014;13,30 ;V.LE ULISSE   ;;AUTO;SI
675;06/03/2014;20,20 ;P. MASCAGNI;V.LE LIBERTA';AUTO;NO
676;06/03/2014;20,20 ;P. MASCAGNI;V.LE LIBERTA';BUS;NO
677;06/03/2014;14,55 ;SANGIULIANO;VENTIMIGLIA;AUTO;SI
678;06/03/2014;14,55 ;SANGIULIANO;VENTIMIGLIA;AUTO;SI
679;06/03/2014;8,45 ;ACQUICELLA D.F. CIV. 5;CARREG. OVEST;CARRO;NO
680;06/03/2014;8,45 ;ACQUICELLA D.F. CIV. 6;CARREG. OVEST;AUTO;NO
681;06/03/2014;17,40 ;A. CAGINI;P. NOVELLI;AUTO;SI
682;06/03/2014;17,40 ;A. CAGINI;P. NOVELLI;AUTO;SI
683;06/03/2014;20,40 ;VIA FAVA;;CICLOM.;SI
684;06/03/2014;20,40 ;VIA FAVA;;PEDONE;SI
685;06/03/2014;10,15 ;VIA AURORA;C.SO DEI MILLE;AUTO;SI
686;06/03/2014;10,15 ;VIA AURORA;C.SO DEI MILLE;PEDONE;SI
687;06/03/2014;19,25 ;C.SO ITALIA;;AUTO;SI
688;06/03/2014;19,25 ;C.SO ITALIA;;AUTO;SI
689;06/03/2014;14,00 ;V.LE R. SANZIO CIV.7.;;AUTO;NO
690;06/03/2014;14,00 ;V.LE R. SANZIO CIV.7.;;AUTO;NO
691;06/03/2014;17,25 ;ACQUICELLA  PORTO;;MOTO;SI
692;06/03/2014;17,25 ;ACQUICELLA  PORTO;;AUTO;SI
693;07/03/2014;8,07 ;O. SCAMMACCA;SASSARI;AUTO;SI
694;07/03/2014;8,07 ;O. SCAMMACCA;SASSARI;MOTO;SI
695;07/03/2014;13,30 ;V.LE S. TEODORO CIV.4.;;AUTO;NO
696;07/03/2014;13,30 ;V.LE S. TEODORO CIV.4.;;AUTO;NO
697;07/03/2014;10,00 ;VIA PLEBISCITO CIV. 478;;AUTO;SI
698;07/03/2014;10,00 ;VIA PLEBISCITO CIV. 478;;PEDONE;SI
699;07/03/2014;7,15 ;VIA DUSMET D.F. CIV.41;;AUTO;NO
700;07/03/2014;7,15 ;VIA DUSMET D.F. CIV.41;;AUTO;NO
701;07/03/2014;19,20 ;V. GIUFFRIDA CIV 170/172.;;AUTO;SI
702;07/03/2014;19,20 ;V. GIUFFRIDA CIV 170/172.;;MOTO;SI
703;07/03/2014;9,00 ;PALERMO CIV.114.;;AUTO;NO
704;07/03/2014;9,00 ;PALERMO CIV.114.;;AUTO;NO
705;07/03/2014;2,15 ;VENTIMIGLIA;E. PANTANO;AUTO;NO
706;07/03/2014;2,15 ;VENTIMIGLIA;E. PANTANO;AUTO;NO
707;07/03/2014;17,40 ;V.LE M. RAPISARDI CIV.201.;;AUTO;SI
708;07/03/2014;17,40 ;V.LE M. RAPISARDI CIV.201.;;MOTO;SI
709;07/03/2014;17,40 ;V.LE M. RAPISARDI CIV.201.;;AUTO;NO
710;07/03/2014;15,45 ;ORTO LIMONI;L.GO G. NICOLOSI SCANDUR.;AUTO;NO
711;07/03/2014;15,45 ;ORTO LIMONI;L.GO G. NICOLOSI SCANDUR.;AUTO;NO
712;07/03/2014;19,40 ;VILLA FLAMINIA CIV. 15.;;AUTO;NO
713;07/03/2014;19,40 ;VILLA FLAMINIA CIV. 15.;;AUTO;NO
714;08/03/2014;2,20 ;POLICASTRO CIV.92/94.;;AUTO;NO
715;08/03/2014;2,20 ;POLICASTRO CIV.92/94.;;AUTO;NO
716;08/03/2014;2,20 ;POLICASTRO CIV.92/94.;;AUTO;NO
717;08/03/2014;18,10 ;ASSE DEI SERVIZI;ALT. AUCHAN DIR. CT;AUTO;SI
718;08/03/2014;18,10 ;ASSE DEI SERVIZI;ALT. AUCHAN DIR. CT;AUTO;SI
719;09/03/2014;4,00 ;P.ZZA DEI MARTIRI;VI APRILE;AUTO;SI
720;09/03/2014;4,00 ;P.ZZA DEI MARTIRI;VI APRILE;AUTO;SI
721;09/03/2014;4,00 ;VIA DELLA MONTAGNA CIV.18;;AUTO;SI
722;09/03/2014;4,00 ;VIA DELLA MONTAGNA CIV.18;;AUTO;SI
723;09/03/2014;4,00 ;VIA DELLA MONTAGNA CIV.18;;AUTO ;SI
724;09/03/2014;14,15 ;F. LO JACONO;L.GO E. CATANZARO;MOTO;SI
725;09/03/2014;17,10 ;R. IMBRIANI CIV.199/B;;AUTO;SI
726;09/03/2014;17,10 ;R. IMBRIANI CIV.199/B;;PEDONE;SI
727;09/03/2014;12,00 ;INTERNO PARCO GIOIENI;INGRESSO MUSCO;AUTO;NO
728;09/03/2014;12,00 ;INTERNO PARCO GIOIENI;INGRESSO MUSCO;CARRO;NO
729;10/03/2014;3,00 ;GARIBALDI CIV 346/A;;AUTO;NO
730;10/03/2014;3,00 ;GARIBALDI CIV 346/A;;AUTO;NO
731;10/03/2014;3,00 ;GARIBALDI CIV 346/A;;AUTO;NO
732;10/03/2014;11,00 ;ROTATORIA S.S. 192;;AUTO;NO
733;10/03/2014;11,00 ;ROTATORIA S.S. 192;;AUTO;NO
734;10/03/2014;13,35 ;PLEBISCITO;S. ANGELO CUSTODE;AUTO;NO
735;10/03/2014;13,35 ;PLEBISCITO;S. ANGELO CUSTODE;AUTO;NO
736;10/03/2014;13,45 ;GISMONDO;ZAMMATARO;MOTO;SI
737;10/03/2014;13,45 ;GISMONDO;ZAMMATARO;AUTO;SI
738;10/03/2014;13,45 ;GISMONDO;ZAMMATARO;AUTO;SI
739;10/03/2014;20,00 ;P. DELL'OVA;P. NOVELLI;AUTO;NO
740;10/03/2014;20,00 ;P. DELL'OVA;P. NOVELLI;AUTO;NO
741;10/03/2014;20,00 ;P. DELL'OVA;P. NOVELLI;AUTO;NO
742;10/03/2014;13,00 ;V.LE KENNEDY;;AUTO;SI
743;10/03/2014;13,00 ;V.LE KENNEDY;;AUTO;SI
744;10/03/2014;13,00 ;V.LE KENNEDY;;VELOCIP.;SI
745;10/03/2014;23,40 ;VIA MEDAGLIE D'ORO;VIA S. MARIA DELLA CATENA;AUTO;SI
746;10/03/2014;23,40 ;VIA MEDAGLIE D'ORO;VIA S. MARIA DELLA CATENA;MOTO;SI
747;10/03/2014;10,40 ;P.ZZA BORSELLINO ROTATOR.;MULINO S. LUCIA;AUTO;NO
748;10/03/2014;10,40 ;P.ZZA BORSELLINO ROTATOR.;MULINO S. LUCIA;TRATT.;NO
749;10/03/2014;12,00 ;CIRCONVALLAZIONE ROTATOR.;S.NULLO NORD;AUTO;NO
750;10/03/2014;12,00 ;CIRCONVALLAZIONE ROTATOR.;S.NULLO NORD;AUTO;NO
751;11/03/2014;10,15 ;VIA V. GIUFFRIDA CIV. 204;;AUTO;SI
752;11/03/2014;10,15 ;VIA V. GIUFFRIDA CIV. 204;;PEDONE;SI
753;11/03/2014;17,00 ;V. EMANUELE CIV.211.;;MOTO;SI
754;11/03/2014;17,00 ;V. EMANUELE CIV.211.;;AUTO;SI
755;11/03/2014;8,30 ;P.ZZA STESICORO;VIA ETNEA;AUTOBUS;NO
756;11/03/2014;8,30 ;P.ZZA STESICORO;VIA ETNEA;AUTO;NO
757;11/03/2014;;V.LE S. TEODORO ;;AUTO;NO
758;11/03/2014;P.M. ;V.LE M. POLO D.F. CIV.43;;AUTO;NO
759;11/03/2014;10,20 ;C.SO DELLE PROVINCIE, 239.;;AUTO;SI
760;11/03/2014;10,20 ;C.SO DELLE PROVINCIE, 239.;;MOTO;SI
761;11/03/2014;13,15 ;P.ZZA G. VERGA CIV. 20/21.;;MOTO;NO
762;11/03/2014;13,15 ;P.ZZA G. VERGA CIV. 20/21.;;AUTO;NO
763;11/03/2014;19,10 ;MESSINA CIV.765;;AUTO;NO
764;12/03/2014;10,15 ;BENANTI;C. ABBA;AUTO;NO
765;12/03/2014;10,15 ;BENANTI;C. ABBA;AUTO;NO
766;12/03/2014;18,00 ;V.LE F. FONTANA;D.F. PROTEZIONE CIVILE;AUTO;NO
767;12/03/2014;18,00 ;V.LE F. FONTANA;D.F. PROTEZIONE CIVILE;AUTO;NO
768;13/03/2014;7,30 ;ROTATORIA FARO BISCARI;V.LE KENNEDY;CARRO;NO
769;13/03/2014;7,30 ;ROTATORIA FARO BISCARI;V.LE KENNEDY;BUS;NO
770;13/03/2014;17,50 ;VIA SGROPPILLO CIV. 127;;AUTO;NO
771;13/03/2014;17,50 ;VIA SGROPPILLO CIV. 127;;AUTO;NO
772;13/03/2014;2,45 ;VIA G. D'ANNUNZIO;VIA V.E. ORLANDO;AUTO;SI
773;13/03/2014;2,45 ;VIA G. D'ANNUNZIO;VIA V.E. ORLANDO;AUTO;SI
774;13/03/2014;11,40 ;P.ZZA F. DI SVEVIA CIV.7.;;AUTO;NO
775;13/03/2014;11,40 ;P.ZZA F. DI SVEVIA CIV.7.;;AUTO;NO
776;13/03/2014;12,45 ;A. MUSCO;CARD. NAVA;AUTO;SI
777;13/03/2014;12,45 ;A. MUSCO;CARD. NAVA;MOTO;SI
778;13/03/2014;16,30 ;DEL ROSMARINO;DELLE COROLLE;AUTO;SI
779;13/03/2014;16,30 ;DEL ROSMARINO;DELLE COROLLE;AUTO;SI
780;13/03/2014;16,30 ;DEL ROSMARINO;DELLE COROLLE;AUTO;SI
781;14/03/2014;9,25 ;ZACCO CIV. 36.;;AUTO;NO
782;14/03/2014;9,25 ;ZACCO CIV. 36.;;AUTO;NO
783;15/03/2014;? ;P.ZZA GIOVANNI XXIII LATO S/E;;AUTO;NO
784;15/03/2014;21,15 ;DUSMET CIV.91.;;AUTO;NO
785;15/03/2014;21,15 ;DUSMET CIV.91.;;AUTO;NO
786;16/03/2014;3,00 ;UMBERTO;F. CRISPI;MOTO;NO
787;16/03/2014;3,00 ;UMBERTO;F. CRISPI;AUTO;NO
788;16/03/2014;21,10 ;S.S. 114 5� STRADA;;TRATT.;NO
789;16/03/2014;21,10 ;S.S. 114 5� STRADA;;RIMORC.;NO
790;16/03/2014;21,10 ;S.S. 114 5� STRADA;;AUTO;NO
791;16/03/2014;18,00 ;SIMONE;VIA S. PIETRO CLARENZA    ;AUTO;NO
792;16/03/2014;18,00 ;SIMONE;VIA S. PIETRO CLARENZA    ;AUTO;NO
793;16/03/2014;3,20 ;ACQUICELLA;CONCORDIA;AUTO;SI
794;16/03/2014;3,20 ;ACQUICELLA;CONCORDIA;AUTO;SI
795;16/03/2014;17,40 ;C. BECCARIA;ORCHIDEA;AUTO;NO
796;16/03/2014;17,40 ;C. BECCARIA;ORCHIDEA;AUTO;NO
797;17/03/2014;18,15 ;VENTIMIGLIA;L. CAPUANA;AUTO;SI
798;17/03/2014;18,15 ;VENTIMIGLIA;L. CAPUANA;AUTO;SI
799;17/03/2014;9,30 ;PALERMO;L. RUSSO;CARRO;SI
800;17/03/2014;9,30 ;PALERMO;L. RUSSO;AUTO;SI
801;17/03/2014;12,00 ;P.ZZA STESICORO;;AUTO;NO
802;17/03/2014;12,00 ;P.ZZA STESICORO;;AUTO;NO
803;17/03/2014;7,10 ;UGHETTI;N. MARTOGLIO;AUTO;NO
804;17/03/2014;7,10 ;UGHETTI;N. MARTOGLIO;AUTO;NO
805;17/03/2014;19,30 ;INGEGNERE;PIEDIMONTE;AUTO;NO
806;17/03/2014;19,30 ;INGEGNERE;PIEDIMONTE;AUTO;NO
807;17/03/2014;12,10 ;C.SO ITALIA;V.LE VITT. VENETO;AUTO;SI
808;17/03/2014;12,10 ;C.SO ITALIA;V.LE VITT. VENETO;PEDONE;SI
809;18/03/2014;12,05 ;SOTTOPONTE FERROVIARIO;P.ZZA BORSELLINO;AUTO;NO
810;18/03/2014;12,05 ;SOTTOPONTE FERROVIARIO;P.ZZA BORSELLINO;AUTO;NO
811;18/03/2014;17,30 ;C.SO INDIPENDENZA CIV.42/44.;;MOTO;SI
812;18/03/2014;17,30 ;C.SO INDIPENDENZA CIV.42/44.;;MOTO;SI
813;18/03/2014;16,45 ;PASUBIO;VECCHIA OGNINA;AUTO;SI
814;18/03/2014;16,45 ;PASUBIO;VECCHIA OGNINA;AUTO;SI
815;18/03/2014;16,45 ;PASUBIO;VECCHIA OGNINA;AUTO;SI
816;18/03/2014;16,45 ;PASUBIO;VECCHIA OGNINA;PEDONE;SI
817;18/03/2014;16,45 ;PASUBIO;VECCHIA OGNINA;PEDONE;SI
818;18/03/2014;16,15 ;MONTENERO;MONGIBELLO;AUTO;SI
819;18/03/2014;16,15 ;MONTENERO;MONGIBELLO;PEDONE;SI
820;18/03/2014;10,40 ;P.ZZA MICHELANGELO 3/4.;;AUTO;NO
821;18/03/2014;10,40 ;P.ZZA MICHELANGELO 3/4.;;AUTO;NO
822;19/03/2014;16,00 ;BLOCCO PANTANO;PEZZA GRANDE;CARRO;NO
823;19/03/2014;16,00 ;BLOCCO PANTANO;PEZZA GRANDE;AUTO;NO
824;19/03/2014;14,45 ;V.E. ORLANDO;G. D'ANNUNZIO;AUTO;SI
825;19/03/2014;14,45 ;V.E. ORLANDO;G. D'ANNUNZIO;AUTO;SI
826;19/03/2014;14,45 ;V.E. ORLANDO;G. D'ANNUNZIO;AUTO;SI
827;19/03/2014;9,00 ;CIRCONV. LIBRINO EST;STR.LE GELSO BIANCO;AUTO;SI
828;19/03/2014;9,00 ;CIRCONV. LIBRINO EST;STR.LE GELSO BIANCO;AUTO;SI
829;19/03/2014;9,00 ;CIRCONV. LIBRINO EST;STR.LE GELSO BIANCO;AUTO;SI
830;19/03/2014;9,30 ;P.ZZA OGNINA CIV.2;;MOTO;NO
831;19/03/2014;9,25 ;C. BECCARIA  D.F.CIV.60-64.;;CARRO;SI
832;19/03/2014;9,25 ;C. BECCARIA  D.F.CIV.60-64.;;PEDONE;SI
833;19/03/2014;11,30 ;PALERMO PARCHEGGIO;OSPEDALE GARIBALDI;AUTO;SI
834;19/03/2014;11,30 ;PALERMO PARCHEGGIO;OSPEDALE GARIBALDI;AUTO;SI
835;20/03/2014;8,10 ;REGINA BIANCA CIV. 54.;;AUTO;SI
836;20/03/2014;8,10 ;REGINA BIANCA CIV. 54.;;PEDONE;SI
837;20/03/2014;13,00 ;ROCCAROMANA;MARTOGLIO;AUTO;SI
838;20/03/2014;13,00 ;ROCCAROMANA;MARTOGLIO;MOTO;SI
839;20/03/2014;17,00 ;T. SPERI;AGIRA;AUTO;NO
840;20/03/2014;17,00 ;T. SPERI;AGIRA;AUTO;NO
841;20/03/2014;19,20 ;ROTONDA FARO BISCARI;LATO EST;MOTO;NO
842;20/03/2014;19,20 ;ROTONDA FARO BISCARI;LATO EST;AUTO;NO
843;20/03/2014;23,00 ;C.SO DELLE PROVINCIE;V.LE VITT. VENETO;AUTO;NO
844;20/03/2014;23,00 ;C.SO DELLE PROVINCIE;V.LE VITT. VENETO;AUTO;NO
845;20/03/2014;9,50 ;BATTIATO CIV. 21.;;AUTO;NO
846;20/03/2014;9,50 ;BATTIATO CIV. 21.;;MOTO;NO
847;20/03/2014;16,50 ;V.LE AFRICA UFF. POSTE;CARREG. EST;AUTO;SI
848;20/03/2014;16,50 ;V.LE AFRICA UFF. POSTE;CARREG. EST;AUTO;SI
849;20/03/2014;16,50 ;V.LE AFRICA UFF. POSTE;CARREG. EST;AUTO;SI
850;20/03/2014;10,40 ;STRD.LE SAN GIORGIO CIV.184.;;AUTO;NO
851;20/03/2014;10,40 ;STRD.LE SAN GIORGIO CIV.184.;;AUTO;NO
852;20/03/2014;10,40 ;STRD.LE SAN GIORGIO CIV.184.;;AUTO;NO
853;20/03/2014;10,40 ;STRD.LE SAN GIORGIO CIV.184.;;MOTO;NO
854;20/03/2014;17,30 ;C.SO ITALIA;PASUBIO;AUTO;SI
855;20/03/2014;17,30 ;C.SO ITALIA;PASUBIO;CICLOM.;SI
856;20/03/2014;20,30 ;VIA F. CRISPI;VIA UMBERTO;AUTO;SI
857;20/03/2014;20,30 ;VIA F. CRISPI;VIA UMBERTO;AUTO;SI
858;20/03/2014;19,00 ;P.ZZA C. ALBERTO;;MOTO;SI
859;21/03/2014;17,00 ;DEL PRINCIPE;ALOGNA;AUTO;SI
860;21/03/2014;17,00 ;DEL PRINCIPE;ALOGNA;MOTO;SI
861;21/03/2014;13,45 ;MILO;E. D'ANGIO';AUTO;SI
862;21/03/2014;13,45 ;MILO;E. D'ANGIO';PEDONE;SI
863;21/03/2014;11,30 ;V.LE LIBERTA';;CICLOM.;NO
864;21/03/2014;11,30 ;V.LE LIBERTA';;AUTO;NO
865;21/03/2014;11,30 ;V.LE LIBERTA';;AUTO;NO
866;21/03/2014;12,45 ;C.SO INDIPENDENZA D.F.226.;;AUTO;SI
867;21/03/2014;12,45 ;C.SO INDIPENDENZA D.F.226.;;MOTO;SI
868;21/03/2014;11,30 ;PARRAMUTO CIV.13.;;AUTO;NO
869;21/03/2014;11,30 ;PARRAMUTO CIV.13.;;AUTO;NO
870;21/03/2014;11,00 ;DEL BOSCO;DUE OBELISCHI;AUTO;NO
871;22/03/2014;18,00 ;V. SCANNAPIECO;BALLO;AUTO;SI
872;22/03/2014;18,00 ;V. SCANNAPIECO;BALLO;MOTO;SI
873;22/03/2014;19,25 ;FOSSA DELLA CRETA;LIBRINO;MOTO;SI
874;22/03/2014;12,15 ;ANTONIOTTO USO DI MARE;GALERMO;AUTO;SI
875;22/03/2014;12,15 ;ANTONIOTTO USO DI MARE;GALERMO;AUTO;SI
876;23/03/2014;12,30 ;S. GRASSO;GEN. CASCINO;AUTO;SI
877;23/03/2014;12,30 ;S. GRASSO;GEN. CASCINO;AUTO;SI
878;23/03/2014;16,30 ;GARIBALDI CIV 346.;;AUTO;SI
879;23/03/2014;16,30 ;GARIBALDI CIV 346.;;MOTO;SI
880;23/03/2014;16,30 ;GARIBALDI CIV 346.;;AUTO;SI
881;23/03/2014;19,30 ;ACICASTELLO CIV.22.;;AUTO;NO
882;23/03/2014;19,30 ;ACICASTELLO CIV.22.;;AUTO;NO
883;23/03/2014;15,00 ;N. MARTOGLIO;UGHETTI;AUTO;SI
884;23/03/2014;15,00 ;N. MARTOGLIO;UGHETTI;AUTO;SI
885;23/03/2014;0,30 ;VIA CAVALIERE, 112;;AUTO;NO
886;23/03/2014;30,00 ;VIA CAVALIERE, 112;;AUTO;NO
887;23/03/2014;19,00 ;V.LE V. VENETO, 190;;AUTO;NO
888;23/03/2014;19,00 ;V.LE V. VENETO, 190;;AUTO;NO
889;24/03/2014;8,15 ;P. DELL'OVA;A. CECCHI;AUTO;SI
890;24/03/2014;8,15 ;P. DELL'OVA;A. CECCHI;MOTO;SI
891;24/03/2014;17,15 ;P.ZZA A. LINCOLN D.F. CIV. 4.;;AUTO;Prognosi Riservata
892;24/03/2014;17,15 ;P.ZZA A. LINCOLN D.F. CIV. 4.;;PEDONE;Prognosi Riservata
893;24/03/2014;13,30 ;G. D'ANNUNZIO;V.LE VITT. VENETO;AUTO;NO
894;24/03/2014;13,30 ;G. D'ANNUNZIO;V.LE VITT. VENETO;AUTO;NO
895;24/03/2014;11,25 ;ZONA INDUSTRIALE;VIII STRADA;AUTO;NO
896;24/03/2014;20,45 ;VIA CARRUBELLA;VIA S. SOFIA;AUTO;NO
897;24/03/2014;20,45 ;VIA CARRUBELLA;VIA S. SOFIA;AUTO;NO
898;24/03/2014;20,20 ;V. GIUFFRIDA ;CAGLIARI;AUTO;SI
899;24/03/2014;20,20 ;V. GIUFFRIDA;CAGLIARI;AUTO;SI
900;25/03/2014;19,20 ;PLEBISCITO;FORNAI;AUTO;NO
901;25/03/2014;19,20 ;PLEBISCITO;FORNAI;AUTO;NO
902;25/03/2014;7,50 ;VIA A. BERNARDINI;;AUTO;NO
903;25/03/2014;7,50 ;VIA A. BERNARDINI;;MOTO;NO
904;25/03/2014;12,15 ;TORINO, D.F. 19;;AUTO;NO
905;25/03/2014;12,15 ;TORINO, D.F. 19;;AUTO;NO
906;25/03/2014;12,15 ;TORINO, D.F. 19;;MOTO;NO
907;26/03/2014;0,55 ;V. GIUFFRIDA ;VERONA;AUTO;SI
908;26/03/2014;21,40 ;ASSE DEI SERVIZI S.P. 70;;AUTO;SI
909;26/03/2014;21,40 ;ASSE DEI SERVIZI S.P. 70;;AUTO;SI
910;26/03/2014;18,50 ;V.LE LIBERTA';VIA P. MASCAGNI;MOTO;SI
911;26/03/2014;18,50 ;V.LE LIBERTA';VIA P. MASCAGNI;AUTO;SI
912;26/03/2014;9,50 ;P.ZZA G. VERGA CIV. 44;;AUTO;NO
913;26/03/2014;9,50 ;P.ZZA G. VERGA CIV.44;;AUTO;NO
914;26/03/2014;16,00 ;S.GAETANO ALLA GROTTA;GEMMELLARO;MOTO;SI
915;26/03/2014;16,00 ;S.GAETANO ALLA GROTTA;GEMMELLARO;AUTO;SI
916;27/03/2014;15,30 ;G. D'ANNUNZIO CIV. 206.;;MOTO;SI
917;27/03/2014;15,30 ;G. D'ANNUNZIO CIV. 206.;;PEDONE;SI
918;27/03/2014;10,30 ;INTERNO POLICLINICO;;AUTO;SI
919;27/03/2014;10,30 ;INTERNO POLICLINICO;;PEDONE;SI
920;27/03/2014;16,00 ;C.SO INDIPENDENZA; C.SO A. DUCA D'AOSTA;AUTO;NO
921;27/03/2014;16,00 ;C.SO INDIPENDENZA;C.SO A. DUCA D'AOSTA;AUTO;NO
922;27/03/2014;20,45 ;VIA SANGIULIANO, 251;;AUTO;SI
923;27/03/2014;20,45 ;VIA SANGIULIANO, 251;;MOTO;SI
924;27/03/2014;14,15 ;S. CATANIA, 321;;AUTO;SI
925;27/03/2014;14,15 ;S. CATANIA, 321;;AUTO;SI
926;27/03/2014;11.20 ;GISMONDO;ZAMMATARO;MOTO;SI
927;27/03/2014;11,20 ;GISMONDO;ZAMMATARO;AUTO;SI
928;28/03/2014;19,50 ;VIA FOSSA DELLA CRETA ,39;;MOTO;SI
929;28/03/2014;19,50 ;VIA FOSSA DELLA CRETA ,39;;PEDONE;SI
930;28/03/2014;8,05 ;VIA TORINO- F.FUSCO;VIA L. PIRANDELLO;AUTO;NO
931;28/03/2014;8,05 ;VIA TORINO- F.FUSCO;VIA L. PIRANDELLO;MOTO;NO
932;28/03/2014;11,15 ;VIA PIDATELLA;VIA LICCIARDI;AUTO;SI
933;28/03/2014;11,15 ;VIA PIDATELLA;VIA LICCIARDI;AUTO;SI
934;28/03/2014;11,15 ;VIA PIDATELLA;VIA LICCIARDI;AUTO;SI
935;28/03/2014;11,30 ;SAN GIUSEPPE LA RENA, 30;;AUTO;SI
936;28/03/2014;11,30 ;SAN GIUSEPPE LA RENA, 30;;CARRO;SI
937;28/03/2014;11,30 ;SAN GIUSEPPE LA RENA, 30;;AUTO;SI
938;28/03/2014;11,30 ;SAN GIUSEPPE LA RENA, 30;;AUTO;SI
939;28/03/2014;14,50 ;MISSORI, 73;;PEDONE;SI
940;28/03/2014;14,50 ;MISSORI, 73;;?;SI
941;28/03/2014;13,10 ;VICENZA;PADOVA;AUTO;SI
942;28/03/2014;13,10 ;VICENZA;PADOVA;MOTO;SI
943;28/03/2014;8,00 ;S.S. 114 CIV. 50/D;;AUTO;NO
944;28/03/2014;8,00 ;S.S.114 CIV.50/D;;AUTO;NO
945;28/03/2014;13,56 ;S. SOFIA  , 86;;AUTO;SI
946;28/03/2014;13,56 ;S. SOFIA , 86;;AUTO;SI
947;28/03/2014;13,56 ;S.SOFIA,86;;CICLOM.;SI
948;28/03/2014;18,30 ;VIA CARONDA;DE FELICE;AUTO;SI
949;28/03/2014;18,30 ;VIA CARONDA;DE FELICE;MOTO;SI
950;29/03/2014;4,50 ;DEL BOSCO , 19;;AUTO;SI
951;29/03/2014;4,50 ;DEL BOSCO , 19;;AUTO;SI
952;29/03/2014;8,05 ;ALOGNA;DEL PRINCIPE;AUTO;SI
953;29/03/2014;8,05 ;ALOGNA;DEL PRINCIPE;AUTO;SI
954;29/03/2014;15,00 ;R. IMBRIANI CIV.161;;AUTO;NO
955;29/03/2014;15,00 ;R. IMBRIANI CIV.161;;AUTO;NO
956;29/03/2014;14,00 ;CARUSO ;MESSINA;AUTO;SI
957;29/03/2014;14,00 ;CARUSO;MESSINA;MOTO;SI
958;29/03/2014;22,05 ;P.ZZA GRENOBLE;TEOCRITO/L.RIZZO;AUTO;NO
959;29/03/2014;22.05 ;P.ZZA GRENOBLE;TEOCRITO/L.RIZZO;MOTO;NO
960;30/03/2014;10,15 ;ETNEA, 726/F;;CARRO;NO
961;30/03/2014;10,15 ;ETNEA, 726/F;;AUTO;NO
962;30/03/2014;13,15 ;P.ZZA DANTE, 18;;AUTO;SI
963;30/03/2014;13,15 ;P.ZZA DANTE, 18;;PEDONE;SI
964;30/03/2014;21,15 ;V.LE KENNEDY;;AUTO;SI
965;30/03/2014;6,00 ;ASSE DEI SERVIZI;;AUTO;SI
966;30/03/2014;16,10 ;PALERMO;F.LLI BANDIERA;AUTO;SI
967;30/03/2014;16,10 ;PALERMO;F.LLI BANDIERA;CICLOM.;SI
968;31/03/2014;15,30 ;G. FATTORI;MODIGLIANI;AUTO;NO
969;31/03/2014;15,30 ;G. FATTORI;MODIGLIANI;AUTO;NO
970;31/03/2014;19,20 ;G.OBERDAN;P.ZZA V.EMANUELE;AUTO;SI
971;31/03/2014;19,20 ;G. OBERDAN;P.ZZA V.EMANUELE;CICLOM.;SI
