DATA RILEVAZIONE,SO2 ug/m3 293K,CO mg/m3 293K
16/07/2013 19,0.61465446,0.29023762
16/07/2013 20,0.55833097,0.26678151
16/07/2013 21,0.62471666,0.29777633
16/07/2013 22,0.53378872,0.3806521
16/07/2013 23,0.8853524,0.45067676
17/07/2013 0,0.89314466,0.39589729
17/07/2013 1,0.59612472,0.33837425
17/07/2013 2,,0.32760266
17/07/2013 3,0.5965783,0.30147288
17/07/2013 4,0.31444216,0.2900419
17/07/2013 5,0.57996459,0.2746371
17/07/2013 6,0.59842517,0.31809743
17/07/2013 7,0.92763519,0.32564197
17/07/2013 8,0.74056923,0.41553686
17/07/2013 9,1.36729955,0.30925624
17/07/2013 10,0.96178605,0.29272256
17/07/2013 11,0.71995566,0.32885038
17/07/2013 12,0.77564454,0.2782288
17/07/2013 13,0.87717674,0.23400423
17/07/2013 14,0.83010286,0.25053791
17/07/2013 15,1.25653706,0.22208162
17/07/2013 16,,
17/07/2013 17,1.12488539,0.32285645
17/07/2013 18,0.83964029,0.34453361
17/07/2013 19,0.51166084,0.3544163
17/07/2013 20,0.58827145,0.33276128
17/07/2013 21,,
17/07/2013 22,,
17/07/2013 23,,
18/07/2013 0,,
18/07/2013 1,,
18/07/2013 2,,0.49476385
18/07/2013 3,0.46234549,0.43451471
18/07/2013 4,0.34889405,0.41483553
18/07/2013 5,0.36057735,0.4525361
18/07/2013 6,0.31119488,0.47274652
18/07/2013 7,0.61195331,0.51926613
18/07/2013 8,0.61693763,0.55333306
18/07/2013 9,0.51630242,0.52339023
18/07/2013 10,0.67008808,0.42169971
18/07/2013 11,0.4663962,0.37029176
18/07/2013 12,0.40059935,0.36837883
18/07/2013 13,0.49800558,0.34419459
18/07/2013 14,0.35511098,0.36387377
18/07/2013 15,0.48915463,0.35345984
18/07/2013 16,,
18/07/2013 17,,
18/07/2013 18,,
18/07/2013 19,0.74501454,0.74180676
18/07/2013 20,0.44234924,0.77549973
18/07/2013 21,,
18/07/2013 22,0.68663772,0.91778933
18/07/2013 23,0.69009857,0.96287716
19/07/2013 0,0.88339569,0.91223461
19/07/2013 1,0.84374185,0.90430795
19/07/2013 2,,
19/07/2013 3,0.52606562,0.40088
19/07/2013 4,0.74388262,0.42452367
19/07/2013 5,0.74893202,0.46803293
19/07/2013 6,1.08977245,0.4755297
19/07/2013 7,1.4537954,0.44637208
19/07/2013 8,1.55019479,0.44410033
19/07/2013 9,1.11869288,0.42322353
19/07/2013 10,1.18227064,0.50538865
19/07/2013 11,0.84877396,0.4172133
19/07/2013 12,1.02550619,0.3477059
19/07/2013 13,1.09780574,0.36408114
19/07/2013 14,0.9066138,0.39458084
19/07/2013 15,0.56393667,0.38768404
19/07/2013 16,0.44022472,0.34502174
19/07/2013 17,0.60708696,0.43472441
19/07/2013 18,0.86185665,0.36602203
19/07/2013 19,0.68030486,0.40957323
19/07/2013 20,0.60410309,0.36581583
19/07/2013 21,0.58069175,0.34239583
19/07/2013 22,0.84257738,0.34646634
19/07/2013 23,0.67777965,0.38095267
20/07/2013 0,0.61902248,0.33440626
20/07/2013 1,0.63417069,0.3732695
20/07/2013 2,,0.40513341
20/07/2013 3,1.00371798,0.40021828
20/07/2013 4,0.67374419,0.38027115
20/07/2013 5,0.81822328,0.42989316
20/07/2013 6,0.70423691,0.35109256
20/07/2013 7,0.81860669,0.32957501
20/07/2013 8,0.43629402,0.32356594
20/07/2013 9,0.4758665,0.31999288
20/07/2013 10,0.67059455,0.26886453
20/07/2013 11,0.47714182,0.23671169
20/07/2013 12,0.43965825,0.25769218
20/07/2013 13,0.38223538,0.26386668
20/07/2013 14,0.48430049,0.26312224
20/07/2013 15,0.3739865,0.23999466
20/07/2013 16,0.58372241,0.26372222
20/07/2013 17,0.4829794,0.23885879
20/07/2013 18,0.5836919,0.24241087
20/07/2013 19,0.41544857,0.22890503
20/07/2013 20,0.5225824,0.24395916
20/07/2013 21,0.49390198,0.26822378
20/07/2013 22,0.62583027,0.29209579
20/07/2013 23,0.57850011,0.34146849
21/07/2013 0,0.65317435,0.33403579
21/07/2013 1,0.47954804,0.32145263
21/07/2013 2,,0.33519147
21/07/2013 3,1.57910912,0.33822746
21/07/2013 4,1.06920261,0.31392207
21/07/2013 5,0.93643123,0.28274084
21/07/2013 6,0.625036,0.27759853
21/07/2013 7,1.03733085,0.28327791
21/07/2013 8,1.06191784,0.27171412
21/07/2013 9,0.75113688,0.27530581
21/07/2013 10,0.61492397,0.22087235
21/07/2013 11,0.88572056,0.19819912
21/07/2013 12,0.77431024,0.2062318
21/07/2013 13,0.92023448,0.19503964
21/07/2013 14,0.69624634,0.19237645
21/07/2013 15,0.69904309,0.20032991
21/07/2013 16,0.58406717,0.18326965
21/07/2013 17,0.51900358,0.19028994
21/07/2013 18,0.38202283,0.2160609
21/07/2013 19,0.38110041,0.18452901
21/07/2013 20,0.75153656,0.32912066
21/07/2013 21,0.4810471,0.34702438
21/07/2013 22,0.46371335,0.38159226
21/07/2013 23,0.66542005,0.47327892
22/07/2013 0,0.64535057,0.42718686
22/07/2013 1,0.35316342,0.42435824
22/07/2013 2,,0.46264364
22/07/2013 3,1.52301547,0.44197304
22/07/2013 4,1.41924791,0.41438468
22/07/2013 5,3.09944886,0.47230731
22/07/2013 6,3.27617397,0.4960139
22/07/2013 7,3.70834202,0.4709664
22/07/2013 8,2.96249049,0.41062639
22/07/2013 9,2.77248947,0.40558776
22/07/2013 10,2.67761455,0.37632646
22/07/2013 11,1.45287705,0.37165947
22/07/2013 12,1.50241207,0.37033719
22/07/2013 13,0.94249153,0.35398409
22/07/2013 14,0.7642633,0.36994575
22/07/2013 15,1.03949604,0.38568024
22/07/2013 16,1.08984568,0.35705969
22/07/2013 17,0.91669024,0.37876247
22/07/2013 18,1.17983594,0.3825627
22/07/2013 19,0.76758278,0.38966687
22/07/2013 20,0.92389162,0.38836557
22/07/2013 21,1.07350045,0.4210345
22/07/2013 22,0.99791396,0.41752319
22/07/2013 23,2.93218084,0.46997498
23/07/2013 0,3.19657948,0.44661906
23/07/2013 1,2.93230593,0.41442545
23/07/2013 2,,
23/07/2013 3,0.68456304,0.45686291
23/07/2013 4,0.50561172,0.47731565
23/07/2013 5,0.45213786,0.4520666
23/07/2013 6,0.4508483,0.46046043
23/07/2013 7,0.47516579,0.44811725
23/07/2013 8,0.44409339,0.430005
23/07/2013 9,0.49162289,0.43343592
23/07/2013 10,0.43623401,0.42136186
23/07/2013 11,0.29591954,0.35546597
23/07/2013 12,0.46564769,0.35443261
23/07/2013 13,0.42198686,0.34576851
23/07/2013 14,0.40067868,0.37295844
23/07/2013 15,0.45109442,0.38255222
23/07/2013 16,0.49721028,0.36067701
23/07/2013 17,0.83187752,0.43114553
23/07/2013 18,0.52938816,0.40330553
23/07/2013 19,0.55192387,0.44180994
23/07/2013 20,0.41523296,0.40808785
23/07/2013 21,0.52490523,0.44640004
23/07/2013 22,0.73522286,0.51483913
23/07/2013 23,1.08063674,0.54626734
24/07/2013 0,0.5362041,0.5353909
24/07/2013 1,0.46963941,0.50168861
24/07/2013 2,,0.44933468
24/07/2013 3,0.60239249,0.3881547
24/07/2013 4,0.59989982,0.36144125
24/07/2013 5,0.48723351,0.35406098
24/07/2013 6,0.83769782,0.38360654
24/07/2013 7,0.73149657,0.4101965
24/07/2013 8,1.25853242,0.43639386
24/07/2013 9,0.74248628,0.39243608
24/07/2013 10,0.57875131,0.35002775
24/07/2013 11,0.57828959,0.35724376
24/07/2013 12,0.61245876,0.34835364
24/07/2013 13,0.7949411,0.31287357
24/07/2013 14,0.75338343,0.3484981
24/07/2013 15,0.5986062,0.33758205
24/07/2013 16,0.4383809,0.32358341
24/07/2013 17,0.55455586,0.40841755
24/07/2013 18,0.55640273,0.3543697
24/07/2013 19,0.36690309,0.35062889
24/07/2013 20,0.47291924,0.34343268
24/07/2013 21,0.39793176,0.38116703
24/07/2013 22,0.44015048,0.38956901
24/07/2013 23,0.59703697,0.40008663
25/07/2013 0,0.58863248,0.41017553
25/07/2013 1,0.45287925,0.41364956
25/07/2013 2,,0.38488804
25/07/2013 3,0.78653966,0.37233866
25/07/2013 4,1.07794678,0.34843636
25/07/2013 5,1.05495241,0.34748572
25/07/2013 6,1.31493524,0.39836942
25/07/2013 7,1.43296927,0.44443702
25/07/2013 8,1.5845755,0.40680635
25/07/2013 9,1.36460145,0.36032518
25/07/2013 10,1.05858005,0.3433255
25/07/2013 11,1.02950605,0.3762053
25/07/2013 12,0.91024551,0.3695881
25/07/2013 13,0.92358143,0.37775475
25/07/2013 14,1.08499764,0.38226213
25/07/2013 15,1.29791981,0.36047081
25/07/2013 16,1.25515191,0.32474142
25/07/2013 17,1.23139174,0.41294707
25/07/2013 18,1.01433038,0.39158796
25/07/2013 19,0.94918136,0.35354372
25/07/2013 20,0.95500673,0.29951684
25/07/2013 21,0.79650321,0.31278969
25/07/2013 22,1.08975008,0.34320434
25/07/2013 23,1.16762177,0.38402012
26/07/2013 0,1.34498047,0.36388193
26/07/2013 1,0.98275253,0.34159315
26/07/2013 2,,0.34194381
26/07/2013 3,0.98995289,0.33749817
26/07/2013 4,1.05786306,0.32348089
26/07/2013 5,1.43927671,0.31899331
26/07/2013 6,1.37906319,0.32108216
26/07/2013 7,1.37740141,0.38416574
26/07/2013 8,1.28104676,0.40194597
26/07/2013 9,1.05336792,0.37887198
26/07/2013 10,1.2057491,0.30323785
26/07/2013 11,0.99130753,0.32875252
26/07/2013 12,1.11992345,0.33979322
26/07/2013 13,1.40750766,0.34072406
26/07/2013 14,1.22378864,0.39375952
26/07/2013 15,1.39347001,0.3545561
26/07/2013 16,1.28320178,0.3303241
26/07/2013 17,1.10668618,0.38577694
26/07/2013 18,1.17539572,0.33673393
26/07/2013 19,1.10644007,0.34496233
26/07/2013 20,1.44229415,0.30096377
26/07/2013 21,1.3434153,0.31463155
26/07/2013 22,1.39901164,0.31735998
26/07/2013 23,1.44685031,0.40610153
27/07/2013 0,1.15255491,0.37326833
27/07/2013 1,1.41957538,0.33522409
27/07/2013 2,,
27/07/2013 3,0.94336106,0.34852257
27/07/2013 4,0.92958377,0.3393645
27/07/2013 5,0.96934541,0.36716723
27/07/2013 6,0.97369106,0.38686738
27/07/2013 7,1.05691217,0.43379241
27/07/2013 8,1.41504261,0.41940466
27/07/2013 9,1.27652416,0.40491439
27/07/2013 10,1.37019495,0.37165364
27/07/2013 11,0.60908842,0.35929299
27/07/2013 12,0.92375839,0.32704463
27/07/2013 13,1.28013044,0.31515813
27/07/2013 14,1.14383312,0.32539033
27/07/2013 15,0.71958852,0.32088527
27/07/2013 16,0.90073351,0.29959257
27/07/2013 17,0.87456508,0.30351978
27/07/2013 18,0.99717765,0.29070362
27/07/2013 19,0.89149712,0.30858986
27/07/2013 20,1.10804794,0.29192337
27/07/2013 21,1.29279921,0.31292599
27/07/2013 22,0.94271425,0.35838196
27/07/2013 23,1.23879753,0.40334281
28/07/2013 0,1.31184762,0.38025251
28/07/2013 1,0.97137941,0.40315641
28/07/2013 2,,0.40813911
28/07/2013 3,1.29313584,0.39869213
28/07/2013 4,1.04036964,0.3477991
28/07/2013 5,0.76074041,0.34314842
28/07/2013 6,0.97656815,0.37332775
28/07/2013 7,0.58673476,0.39185008
28/07/2013 8,0.95184081,0.3798401
28/07/2013 9,0.4634052,0.37078572
28/07/2013 10,0.81019508,0.30941119
28/07/2013 11,0.64992605,0.29219249
28/07/2013 12,0.7286866,0.28036774
28/07/2013 13,0.73082434,0.30163947
28/07/2013 14,0.69388588,0.32472977
28/07/2013 15,0.88040775,0.33175822
28/07/2013 16,0.75707717,0.29901473
28/07/2013 17,0.74059262,0.2993852
28/07/2013 18,0.80775225,0.28762336
28/07/2013 19,0.92375636,0.27912818
28/07/2013 20,0.8865128,0.28621837
28/07/2013 21,0.97534775,0.30442965
28/07/2013 22,0.7796678,0.35478561
28/07/2013 23,1.12645768,0.42159603
29/07/2013 0,1.16827977,0.43366776
29/07/2013 1,0.92772469,0.36541157
29/07/2013 2,,0.33547806
29/07/2013 3,1.37848248,0.3177421
29/07/2013 4,0.97167028,0.29469374
29/07/2013 5,1.09256208,0.28452329
29/07/2013 6,0.81927486,0.29454812
29/07/2013 7,1.09565071,0.31414575
29/07/2013 8,0.98498281,0.33905461
29/07/2013 9,1.01092749,0.37297708
29/07/2013 10,1.18136144,0.37715128
29/07/2013 11,1.36130942,0.36483257
29/07/2013 12,1.24137461,0.34097686
29/07/2013 13,1.45631654,0.35933377
29/07/2013 14,1.18488331,0.3961699
29/07/2013 15,1.45103526,0.40005634
29/07/2013 16,1.17608016,0.37541543
29/07/2013 17,1.45977638,0.392139
29/07/2013 18,1.38966338,0.36654861
29/07/2013 19,1.20088275,0.35987083
29/07/2013 20,1.05744406,0.3045543
29/07/2013 21,1.13771892,0.32388165
29/07/2013 22,1.04144461,0.31621246
29/07/2013 23,1.11998956,0.39110565
30/07/2013 0,1.6584097,0.43790603
30/07/2013 1,1.50508373,0.39857912
30/07/2013 2,,0.36137951
30/07/2013 3,2.40930554,0.35788567
30/07/2013 4,2.00174076,0.3813278
30/07/2013 5,2.10212883,0.46453094
30/07/2013 6,2.08871257,0.45148643
30/07/2013 7,1.87405844,0.42469609
30/07/2013 8,1.66310519,0.39358593
30/07/2013 9,1.72324548,0.32991868
30/07/2013 10,1.53311021,0.32214464
30/07/2013 11,1.7135311,0.30767534
30/07/2013 12,1.60851669,0.27964427
30/07/2013 13,1.42624589,0.29097273
30/07/2013 14,1.39293812,0.32245569
30/07/2013 15,1.24351234,0.37554008
30/07/2013 16,1.30180271,0.29469374
30/07/2013 17,1.50674144,0.37097095
30/07/2013 18,1.51645582,0.29411474
30/07/2013 19,1.10380298,0.30428519
30/07/2013 20,1.09547579,0.25874534
30/07/2013 21,1.58307339,0.24239456
30/07/2013 22,1.36009207,0.27869363
30/07/2013 23,1.39571351,0.36340544
31/07/2013 0,1.31660617,0.28204301
31/07/2013 1,1.47805898,0.24634275
31/07/2013 2,,
31/07/2013 3,0.37602456,0.33595688
31/07/2013 4,0.47126458,0.31743571
31/07/2013 5,0.65286112,0.33440393
31/07/2013 6,0.34129605,0.35655058
31/07/2013 7,0.51259241,0.41615548
31/07/2013 8,0.40692814,0.40494818
31/07/2013 9,0.35412652,0.3725239
31/07/2013 10,0.53134385,0.36734547
31/07/2013 11,0.49723266,0.36344971
31/07/2013 12,0.4605932,0.34304357
31/07/2013 13,0.48853527,0.35949337
31/07/2013 14,0.27375301,0.38837372
31/07/2013 15,0.31378518,0.35354721
31/07/2013 16,0.41087614,0.32779489
31/07/2013 17,0.30391621,0.37633578
31/07/2013 18,0.59389139,0.40130173
31/07/2013 19,0.36523013,0.40517535
31/07/2013 20,0.35073381,0.34387189
31/07/2013 21,0.3731251,0.31635925
31/07/2013 22,0.57075972,0.329349
31/07/2013 23,0.69733554,0.34857499
01/08/2013 0,0.7718491,0.35077102
01/08/2013 1,0.49791201,0.35300782
01/08/2013 2,,0.34756028
01/08/2013 3,0.57886115,0.35646787
01/08/2013 4,0.42865533,0.35238454
01/08/2013 5,0.50602157,0.37855277
01/08/2013 6,0.79219215,0.39869096
01/08/2013 7,0.74428026,0.38511988
01/08/2013 8,1.08893648,0.41101783
01/08/2013 9,0.70643668,0.43668627
01/08/2013 10,0.67413371,0.38244853
01/08/2013 11,0.65085864,0.3420906
01/08/2013 12,0.533566,0.35510132
01/08/2013 13,0.59774378,0.3680701
01/08/2013 14,0.45676216,0.41592714
01/08/2013 15,0.55264797,0.41764784
01/08/2013 16,0.33093078,0.38725532
01/08/2013 17,0.40765733,0.45027716
01/08/2013 18,0.49234089,0.41567899
01/08/2013 19,0.50758165,0.47161647
01/08/2013 20,0.48130745,0.40942294
01/08/2013 21,0.65281739,0.39094138
01/08/2013 22,0.45157546,0.41375208
01/08/2013 23,0.51939512,0.44963525
02/08/2013 0,0.41533873,0.42999568
02/08/2013 1,0.51433046,0.44095483
02/08/2013 2,,0.47605046
02/08/2013 3,0.27397268,0.45746638
02/08/2013 4,0.2732262,0.42491977
02/08/2013 5,0.25476257,0.42191524
02/08/2013 6,0.36722345,0.44045738
02/08/2013 7,0.31537577,0.40084621
02/08/2013 8,0.37020732,0.42753054
02/08/2013 9,0.53638106,0.42317926
02/08/2013 10,0.42541212,0.38118451
02/08/2013 11,0.43995929,0.35462484
02/08/2013 12,0.42466666,0.34237952
02/08/2013 13,0.34428399,0.34103395
02/08/2013 14,0.32656582,0.33394725
02/08/2013 15,0.21000236,0.3392515
02/08/2013 16,0.22921146,0.3198391
02/08/2013 17,0.31295124,0.40065865
02/08/2013 18,0.29579343,0.41549259
02/08/2013 19,0.25271128,0.39583205
02/08/2013 20,0.38326255,0.37414092
02/08/2013 21,0.35379498,0.39481734
02/08/2013 22,0.32619258,0.42282743
02/08/2013 23,0.3508111,0.45858594
03/08/2013 0,0.38979068,0.44663071
03/08/2013 1,0.45749033,0.39179183
03/08/2013 2,,0.3783256
03/08/2013 3,0.47325688,0.33916878
03/08/2013 4,0.36519656,0.33251896
03/08/2013 5,0.35999258,0.33560505
03/08/2013 6,0.3421788,0.35284239
03/08/2013 7,0.51955174,0.34948253
03/08/2013 8,1.37292763,0.3220561
03/08/2013 9,0.94598696,0.29661483
03/08/2013 10,0.16992748,0.30602104
03/08/2013 11,0.18619236,0.30821706
03/08/2013 12,0.08767455,0.30794678
03/08/2013 13,0.13501285,0.3300946
03/08/2013 14,0.14697074,0.309191
03/08/2013 15,0.23634978,0.3114278
03/08/2013 16,0.24517938,0.29622106
03/08/2013 17,0.53620918,0.29340292
03/08/2013 18,0.30147033,0.29448171
03/08/2013 19,0.22922366,0.28807887
03/08/2013 20,0.54841522,0.28163642
03/08/2013 21,0.50194442,0.33338805
03/08/2013 22,0.59987338,0.35323616
03/08/2013 23,0.27733692,0.46061537
04/08/2013 0,0.20016391,0.46241879
04/08/2013 1,0.06738235,0.43977469
04/08/2013 2,,
04/08/2013 3,1.96454093,0.42439902
04/08/2013 4,2.4204661,0.39702152
04/08/2013 5,2.00419275,0.36850115
04/08/2013 6,1.56352258,0.32125108
04/08/2013 7,1.87789457,0.32682211
04/08/2013 8,1.82545195,0.31590839
04/08/2013 9,1.48431353,0.28412486
04/08/2013 10,2.22391255,0.27422935
04/08/2013 11,1.72492556,0.29335399
04/08/2013 12,1.90655566,0.29198279
04/08/2013 13,3.38063614,0.30665829
04/08/2013 14,3.73702955,0.29975683
04/08/2013 15,4.66948634,0.29674181
04/08/2013 16,4.41878466,0.29339593
04/08/2013 17,3.69680924,0.28127644
04/08/2013 18,4.25619788,0.28408292
04/08/2013 19,4.35966238,0.2847062
04/08/2013 20,4.83306774,0.28246241
04/08/2013 21,3.68387605,0.31443234
04/08/2013 22,3.91453877,0.36856406
04/08/2013 23,4.62391254,0.37378093
05/08/2013 0,3.29778014,0.37860403
05/08/2013 1,4.41925858,0.39935035
05/08/2013 2,,0.43389843
05/08/2013 3,2.21716272,0.41155256
05/08/2013 4,1.5702897,0.40001557
05/08/2013 5,2.15108111,0.36330525
05/08/2013 6,2.06784576,0.3610801
05/08/2013 7,1.53731754,0.41309153
05/08/2013 8,1.93712363,0.43942868
05/08/2013 9,2.06798407,0.39618971
05/08/2013 10,1.70498728,0.36193987
05/08/2013 11,1.16887166,0.34675759
05/08/2013 12,1.30628362,0.32763295
05/08/2013 13,1.28759624,0.31852848
05/08/2013 14,0.75033141,0.31678214
05/08/2013 15,1.08447083,0.34935554
05/08/2013 16,2.17237709,0.34804608
05/08/2013 17,3.0997499,0.41134519
05/08/2013 18,1.68402691,0.40633453
05/08/2013 19,1.05539582,0.41968077
05/08/2013 20,1.18748276,0.36916753
05/08/2013 21,1.12391721,0.34854587
05/08/2013 22,2.06419371,0.40263449
05/08/2013 23,1.85224685,0.43649754
06/08/2013 0,0.78849027,0.38889331
06/08/2013 1,1.76479196,0.46377019
06/08/2013 2,,0.44734835
06/08/2013 3,0.61214044,0.41427633
06/08/2013 4,0.51943784,0.39918376
06/08/2013 5,0.61195839,0.38442437
06/08/2013 6,0.86098305,0.36833456
06/08/2013 7,0.35860132,0.41049241
06/08/2013 8,0.43788359,0.5039324
06/08/2013 9,0.79681848,0.47435189
06/08/2013 10,0.57142382,0.40714537
06/08/2013 11,0.4081638,0.38935116
06/08/2013 12,0.67103389,0.3792075
06/08/2013 13,0.68066691,0.34449167
06/08/2013 14,0.59762886,0.3367584
06/08/2013 15,0.44015557,0.33443073
06/08/2013 16,0.69787455,0.37991466
06/08/2013 17,0.51613564,0.46755411
06/08/2013 18,0.40786073,0.37324154
06/08/2013 19,0.28713571,0.37153714
06/08/2013 20,0.48020604,0.31603305
06/08/2013 21,0.26853478,0.3064917
06/08/2013 22,0.70314668,0.40724905
06/08/2013 23,1.4462818,0.53503091
07/08/2013 0,1.17911082,0.4700076
07/08/2013 1,1.26045251,0.40932858
07/08/2013 2,,0.33960682
07/08/2013 3,0.59274421,0.35588304
07/08/2013 4,0.45658012,0.37864597
07/08/2013 5,0.78924488,0.35686047
07/08/2013 6,1.00249555,0.36428152
07/08/2013 7,1.44592789,0.41739271
07/08/2013 8,1.27986602,0.41456642
07/08/2013 9,0.94900236,0.38228427
07/08/2013 10,0.90793794,0.39702152
07/08/2013 11,0.50484999,0.37673304
07/08/2013 12,0.40506907,0.32802789
07/08/2013 13,0.58616015,0.3282539
07/08/2013 14,0.58662086,0.36004092
07/08/2013 15,0.51727773,0.37660839
07/08/2013 16,0.14084636,0.33305836
07/08/2013 17,0.05169208,0.37349085
07/08/2013 18,0.2997038,0.40250983
07/08/2013 19,0.18803516,0.41134519
07/08/2013 20,0.29646262,0.37482128
07/08/2013 21,0.06483985,0.36453083
07/08/2013 22,0.17362631,0.32370457
07/08/2013 23,0.11220866,0.43653948
08/08/2013 0,0.08591311,0.36710898
08/08/2013 1,0.09635973,0.41764318
08/08/2013 2,,
08/08/2013 3,0.50875425,0.44145695
08/08/2013 4,0.25177564,0.48562909
08/08/2013 5,0.43963181,0.47144521
08/08/2013 6,0.43108494,0.48199545
08/08/2013 7,0.85380811,0.56780586
08/08/2013 8,0.93891067,0.59123168
08/08/2013 9,1.2183721,0.57353766
08/08/2013 10,0.58865384,0.42895417
08/08/2013 11,0.53198151,0.35483454
08/08/2013 12,0.72392501,0.36720567
08/08/2013 13,0.73525947,0.3930477
08/08/2013 14,0.56282611,0.40797951
08/08/2013 15,1.19217317,0.42887145
08/08/2013 16,1.05244143,0.43724081
08/08/2013 17,1.60634845,0.48541473
08/08/2013 18,1.21539941,0.45306501
08/08/2013 19,1.10539866,0.45586916
08/08/2013 20,1.53072331,0.44997077
08/08/2013 21,1.66822375,0.4436786
08/08/2013 22,1.85050574,0.49898232
08/08/2013 23,2.22045881,0.55495125
09/08/2013 0,2.58037715,0.50112126
09/08/2013 1,1.86760049,0.51470399
09/08/2013 2,,0.52076782
09/08/2013 3,1.47764812,0.4304908
09/08/2013 4,1.51422045,0.41481223
09/08/2013 5,2.20354407,0.38619284
09/08/2013 6,2.62940977,0.39420921
09/08/2013 7,2.53379651,0.43098942
09/08/2013 8,2.35035311,0.46143437
09/08/2013 9,2.15695835,0.41105278
09/08/2013 10,1.87878648,0.35009998
09/08/2013 11,1.69045943,0.39229977
09/08/2013 12,0.94520895,0.44282699
09/08/2013 13,1.0961704,0.48220282
09/08/2013 14,0.99344323,0.46357447
09/08/2013 15,1.10529797,0.42471823
09/08/2013 16,0.89009569,0.41454312
09/08/2013 17,0.96328104,0.44504864
09/08/2013 18,0.72910052,0.43886016
09/08/2013 19,0.83707846,0.42245463
09/08/2013 20,0.73508455,0.41717835
09/08/2013 21,0.6825148,0.39985946
09/08/2013 22,1.03499175,0.38513502
09/08/2013 23,0.71209628,0.34800181
10/08/2013 0,0.89343348,0.32509558
10/08/2013 1,1.0970857,0.33790942
10/08/2013 2,,0.27980155
10/08/2013 3,0.67324281,0.28013357
10/08/2013 4,0.68714622,0.28945823
10/08/2013 5,0.9369621,0.3162276
10/08/2013 6,0.94080331,0.33265527
10/08/2013 7,0.73239357,0.35510482
10/08/2013 8,0.55394261,0.34108637
10/08/2013 9,0.97859808,0.28299947
10/08/2013 10,1.17410311,0.30000847
10/08/2013 11,1.06079507,0.28790063
10/08/2013 12,0.9597012,0.28102713
10/08/2013 13,1.00310371,0.29942714
10/08/2013 14,0.70765708,0.29471238
10/08/2013 15,0.66609839,0.30974787
10/08/2013 16,0.84739084,0.28900155
10/08/2013 17,0.77786974,0.27807735
10/08/2013 18,0.86283195,0.27728864
10/08/2013 19,0.81804632,0.28765132
10/08/2013 20,0.86536733,0.27500408
10/08/2013 21,0.88818271,0.27361307
10/08/2013 22,0.76120009,0.27618772
10/08/2013 23,0.61470633,0.27525339
11/08/2013 0,0.7510606,0.29062207
11/08/2013 1,0.98943015,0.30449372
11/08/2013 2,,0.30123405
11/08/2013 3,1.29481999,0.29028888
11/08/2013 4,1.35920219,0.30382967
11/08/2013 5,1.42632521,0.29932345
11/08/2013 6,1.14509115,0.30434926
11/08/2013 7,1.05619823,0.30559465
11/08/2013 8,1.13073518,0.3093541
11/08/2013 9,1.24462596,0.28196146
11/08/2013 10,0.99967134,0.26796398
11/08/2013 11,0.80306795,0.27903381
11/08/2013 12,0.83825106,0.29062207
11/08/2013 13,0.91434097,0.30673635
11/08/2013 14,0.76554065,0.31809743
11/08/2013 15,0.95480638,0.30663266
11/08/2013 16,1.1859837,0.30069349
11/08/2013 17,0.79737478,0.30137851
11/08/2013 18,0.84364015,0.28771423
11/08/2013 19,0.90819626,0.29186163
11/08/2013 20,1.06923007,0.28285501
11/08/2013 21,1.18309034,0.28551354
11/08/2013 22,1.09264446,0.31201263
11/08/2013 23,1.31366704,0.32544858
12/08/2013 0,1.49708705,0.31672622
12/08/2013 1,2.11999345,0.32818982
12/08/2013 2,,
12/08/2013 3,0.75651681,0.33097417
12/08/2013 4,0.39236979,0.35320354
12/08/2013 5,0.553308,0.38388498
12/08/2013 6,0.6140168,0.38488338
12/08/2013 7,0.87406777,0.41371247
12/08/2013 8,0.80089869,0.4259508
12/08/2013 9,0.90068368,0.40201471
12/08/2013 10,0.15814045,0.36288236
12/08/2013 11,0.09980126,0.33249333
12/08/2013 12,0.10195628,0.33301409
12/08/2013 13,0.19064275,0.30008536
12/08/2013 14,0.26413321,0.34006933
12/08/2013 15,0.13714957,0.32697706
12/08/2013 16,0.08276956,0.31049231
12/08/2013 17,0.16261932,0.32312673
12/08/2013 18,0.13112588,0.31317763
12/08/2013 19,0.13167608,0.33796767
12/08/2013 20,0.1373489,0.34779211
12/08/2013 21,0.22088223,0.32599962
12/08/2013 22,0.14818809,0.36881454
12/08/2013 23,0.14176675,0.40257624
13/08/2013 0,0.06379743,0.38111577
13/08/2013 1,0.18734055,0.39500024
13/08/2013 2,,0.41446157
13/08/2013 3,0.45282739,0.38319763
13/08/2013 4,0.47343689,0.36598359
13/08/2013 5,0.92124538,0.36094729
13/08/2013 6,1.1841287,0.35401554
13/08/2013 7,0.97854723,0.38590392
13/08/2013 8,0.99029765,0.46079478
13/08/2013 9,0.98094938,0.49422329
13/08/2013 10,1.51757859,0.43115485
13/08/2013 11,1.75252186,0.37941021
13/08/2013 12,1.73742043,0.35397477
13/08/2013 13,1.02310302,0.36560962
13/08/2013 14,1.12673532,0.34795871
13/08/2013 15,1.47031453,0.34431692
13/08/2013 16,1.21375085,0.34589782
13/08/2013 17,0.80047663,0.3420673
13/08/2013 18,0.48003214,0.35678475
13/08/2013 19,1.35037158,0.34958155
13/08/2013 20,1.25351759,0.33028799
13/08/2013 21,0.64886126,0.33542913
13/08/2013 22,0.86033318,0.33979905
13/08/2013 23,1.78990373,0.35056015
14/08/2013 0,1.79000848,0.38604838
